player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
S.Sorrentino;M.Bani;M.Gobbi;N.Tomovic;F.Cacciatore;V.Birsa;S.Bastien;P.Hetemaj;I.Radovanovic;M.Stepinski;M.Pucciarelli;A.Bizzarri;S.Santos;B.Nuytinck;S.Widmer;L.Danilo;G.Pezzella;S.Fofana;J.Jankto;R.DePaul;A.Barak;K.Lasagna;Chievo;Udinese;1;1;RÃ©sultat Chievo VÃ©rone - Udinese, Championnat d'Italie, 20e journÃ©e, Vendredi 05 Janvier 2018 - L'Ã‰quipe;05/01/18;Chievo;Udinese;2.8;3.1;2.42;3.0437499999999997;3.19;2.495;3.4;3.28;2.6
A.Cordaz;M.Faraoni;B.Martella;L.Cabrera;F.Ceccherini;A.Stoian;M.Rohden;A.Barberis;R.Mandragora;A.Budimir;M.Trotta;G.Donnarumma;A.Conti;M.Musacchio;R.Rodriguez;L.Bonucci;Suso;F.KessiÃ©;H.Calhanoglu;M.Locatelli;F.Borini;P.Cutrone;Crotone;Milan;0;3;RÃ©sultat et rÃ©sumÃ© Crotone - AC Milan, Championnat d'Italie, 1re journÃ©e, Dimanche 20 AoÃ»t 2017 - L'Ã‰quipe;20/08/17;Crotone;Milan;5.5;3.75;1.52;5.945;4.04;1.585;7.42;4.37;1.62
A.Cordaz;M.Faraoni;M.Capuano;B.Martella;F.Ceccherini;A.Benali;A.Stoian;A.Nalini;R.Mandragora;F.Ricci;M.Trotta;Alisson;JuanJesus;B.Peres;F.Fazio;A.Kolarov;G.Santos;M.Gonalons;R.Nainggolan;L.Pellegrini;E.Dzeko;S.ElShaarawy;Crotone;Roma;0;2;RÃ©sultat Crotone - AS Rome, Championnat d'Italie, 29e journÃ©e, Dimanche 18 Mars 2018 - L'Ã‰quipe;18/03/18;Crotone;Roma;5.95;4.02;1.4;6.4350000000000005;4.319999999999999;1.5237500000000002;7.5;4.8;1.65
A.Cordaz;B.Martella;M.Faraoni;M.Capuano;F.Ceccherini;A.Benali;A.Barberis;A.Nalini;R.Mandragora;M.Trotta;A.Budimir;E.Berisha;H.Hateboer;A.Masiello;R.Toloi;L.Spinazzola;J.Palomino;J.Ilicic;M.DeRoon;B.Cristante;A.Petagna;A.Cornelius;Crotone;Atalanta;1;1;RÃ©sultat Crotone - Atalanta Bergame, Championnat d'Italie, 24e journÃ©e, Samedi 10 FÃ©vrier 2018 - L'Ã‰quipe;10/02/18;Crotone;Atalanta;3.8;3.4;1.8;4.49125;3.44875;1.8675000000000002;4.85;3.56;2.0
A.Cordaz;A.Ajeti;B.Martella;M.Sampirisi;F.Ceccherini;A.Stoian;M.Rohden;A.Barberis;R.Mandragora;M.Trotta;M.Tumminello;V.Belec;A.Costa;A.Lazaar;L.Venuti;A.Gravillon;D.Cataldi;L.Memushaj;G.DiChiara;C.Lombardi;M.Coda;G.Puscas;Crotone;Benevento;2;0;RÃ©sultat Crotone - Benevento, Championnat d'Italie, 6e journÃ©e, Dimanche 24 Septembre 2017 - L'Ã‰quipe;24/09/17;Crotone;Benevento;1.9;3.25;4.1;1.95125;3.3600000000000003;4.26;2.1;3.5;4.5
A.Cordaz;M.Faraoni;B.Martella;M.Capuano;F.Ceccherini;A.Stoian;A.Barberis;R.Mandragora;S.Nwankwo;F.Ricci;M.Trotta;A.Mirante;A.Masina;E.Pulgar;F.Helander;G.Donsah;S.DeMaio;V.Torosidis;A.Poli;S.Verdi;R.Palacio;F.DiFrancesco;Crotone;Bologna;1;0;RÃ©sultat Crotone - Bologne, Championnat d'Italie, 31e journÃ©e, Dimanche 08 Avril 2018 - L'Ã‰quipe;08/04/18;Crotone;Bologna;2.2;3.1;3.2;2.3125;3.1762500000000005;3.335;2.4;3.3;3.53
A.Cordaz;M.Capuano;B.Martella;M.Sampirisi;F.Ceccherini;A.Benali;A.Stoian;A.Barberis;R.Mandragora;M.Trotta;F.Ricci;A.Cragno;L.Castan;L.Ceppitelli;F.Pisacane;A.Ionita;P.Farago;S.Padoin;D.Dessena;L.Cigarini;N.Giannetti;D.Farias;Crotone;Cagliari;1;1;RÃ©sultat Crotone - Cagliari, Championnat d'Italie, 22e journÃ©e, Dimanche 28 Janvier 2018 - L'Ã‰quipe;28/01/18;Crotone;Cagliari;2.2;2.97;3.2;2.3925;3.1075;3.27125;2.61;3.25;3.45
A.Cordaz;B.Martella;M.Sampirisi;A.Ajeti;F.Ceccherini;A.Stoian;M.Rohden;A.Barberis;R.Mandragora;A.Budimir;M.Trotta;S.Sorrentino;M.Gobbi;A.Gamberini;F.Cacciatore;D.Dainelli;N.Rigoni;V.Birsa;I.Radovanovic;S.Bastien;R.Inglese;R.Meggiorini;Crotone;Chievo;1;0;RÃ©sultat Crotone - Chievo VÃ©rone, Championnat d'Italie, 17e journÃ©e, Dimanche 17 DÃ©cembre 2017 - L'Ã‰quipe;17/12/17;Crotone;Chievo;2.85;3.05;2.3;3.155;3.19625;2.4212499999999997;3.3;3.39;2.75
A.Cordaz;D.Pavlovic;M.Sampirisi;S.Simic;F.Ceccherini;A.Stoian;A.Nalini;A.Barberis;R.Mandragora;M.Trotta;A.Budimir;M.Sportiello;G.Pezzella;V.Laurini;D.Astori;C.Biraghi;M.Badelj;M.Benassi;J.Veretout;V.Eysseric;F.Chiesa;G.Simeone;Crotone;Fiorentina;2;1;RÃ©sultat Crotone - Fiorentina, Championnat d'Italie, 11e journÃ©e, Dimanche 29 Octobre 2017 - L'Ã‰quipe;29/10/17;Crotone;Fiorentina;5.0;3.6;1.6;5.470000000000001;3.8775000000000004;1.6575000000000002;5.75;4.2;1.7
A.Cordaz;S.Simic;B.Martella;M.Sampirisi;F.Ceccherini;A.Nalini;A.Barberis;A.Stoian;R.Mandragora;A.Budimir;M.Trotta;M.Perin;A.Izzo;E.Zukanovic;N.Spolli;A.Taarabt;D.Laxalt;A.Rosi;L.Rigoni;M.Veloso;A.Bertolacci;G.Pandev;Crotone;Genoa;0;1;RÃ©sultat Crotone - Genoa, Championnat d'Italie, 13e journÃ©e, Dimanche 19 Novembre 2017 - L'Ã‰quipe;19/11/17;Crotone;Genoa;2.85;3.1;2.45;3.0424999999999995;3.19375;2.4924999999999997;3.26;3.3;2.55
A.Cordaz;A.Ajeti;M.Faraoni;B.Martella;L.Cabrera;M.Sampirisi;A.Barberis;A.Stoian;R.Mandragora;A.Budimir;M.Trotta;N.Andrade;RÃ´mulo;A.Ferrari;D.Verde;M.Caceres;S.Souprayen;B.Zuculini;D.Bessa;M.Fares;M.BÃ¼chel;A.Cerci;Crotone;Verona;0;0;RÃ©sultat Crotone - Hellas VÃ©rone, Championnat d'Italie, 2e journÃ©e, Dimanche 27 AoÃ»t 2017 - L'Ã‰quipe;27/08/17;Crotone;Verona;2.3;3.0;2.76;2.5025;3.1587500000000004;2.99875;2.85;3.25;3.2
A.Cordaz;A.Ajeti;B.Martella;M.Sampirisi;F.Ceccherini;A.Stoian;M.Rohden;A.Barberis;A.Tonev;R.Mandragora;A.Budimir;S.Handanovic;M.Skriniar;J.Miranda;H.Dalbert;D.D'ambrosio;J.Mario;B.Valero;I.Perisic;R.Gagliardini;A.Candreva;M.Icardi;Crotone;Inter;0;2;RÃ©sultat Crotone - Inter Milan, Championnat d'Italie, 4e journÃ©e, Samedi 16 Septembre 2017 - L'Ã‰quipe;16/09/17;Crotone;Inter;8.3;4.91;1.3;9.827499999999999;5.1899999999999995;1.3362500000000002;11.5;5.5;1.41
A.Cordaz;M.Faraoni;M.Capuano;B.Martella;F.Ceccherini;M.Diaby;A.Stoian;M.Rohden;A.Barberis;R.Mandragora;S.Nwankwo;W.Szczesny;A.Sandro;D.Rugani;M.Benatia;S.Lichtsteiner;D.Costa;B.Matuidi;S.Sturaro;C.Marchisio;P.Dybala;G.Higuain;Crotone;Juventus;1;1;RÃ©sultat et rÃ©sumÃ© Crotone - Juventus Turin, Championnat d'Italie, 33e journÃ©e, Mercredi 18 Avril 2018 - L'Ã‰quipe;18/04/18;Crotone;Juventus;9.0;4.5;1.3;11.2125;4.96125;1.3250000000000002;14.18;5.4;1.35
A.Cordaz;M.Faraoni;M.Capuano;B.Martella;M.Sampirisi;F.Ceccherini;M.Rohden;A.Barberis;A.Nalini;R.Mandragora;S.Nwankwo;T.Strakosha;Wallace;D.Basta;S.DeVrij;S.Radu;LucasLeiva;FelipeAnderson;A.Murgia;S.Milinkovic-Savic;S.Lulic;F.Caicedo;Crotone;Lazio;2;2;RÃ©sultat Crotone - Lazio Rome, Championnat d'Italie, 37e journÃ©e, Dimanche 13 Mai 2018 - L'Ã‰quipe;13/05/18;Crotone;Lazio;3.8;3.4;1.8;4.13875;3.54875;1.91125;4.5;3.6;1.99
A.Cordaz;S.Simic;M.Faraoni;B.Martella;F.Ceccherini;A.Stoian;M.Rohden;A.Barberis;R.Mandragora;A.Budimir;M.Trotta;J.Reina;E.Hysaj;R.Albiol;K.Koulibaly;C.Maggio;Allan;M.Hamsik;D.Mertens;Jorginho;L.Insigne;J.Callejon;Crotone;Napoli;0;1;RÃ©sultat et rÃ©sumÃ© Crotone - Naples, Championnat d'Italie, 19e journÃ©e, Vendredi 29 DÃ©cembre 2017 - L'Ã‰quipe;29/12/17;Crotone;Napoli;10.5;5.5;1.19;13.89375;6.3325;1.2237500000000001;16.25;7.35;1.27
A.Cordaz;M.Faraoni;M.Capuano;B.Martella;F.Ceccherini;A.Benali;A.Stoian;A.Nalini;R.Mandragora;F.Ricci;M.Trotta;E.Viviano;J.Sala;M.Silvestre;N.Murru;G.Ferrari;E.Barreto;G.Ramirez;L.Torreira;K.Linetty;G.Caprari;F.Quagliarella;Crotone;Sampdoria;4;1;RÃ©sultat Crotone - Sampdoria GÃªnes, Championnat d'Italie, 28e journÃ©e, Dimanche 11 Mars 2018 - L'Ã‰quipe;11/03/18;Crotone;Sampdoria;2.75;3.1;2.29;3.1262499999999998;3.2575000000000003;2.39625;3.3;3.36;2.74
A.Cordaz;M.Faraoni;M.Capuano;B.Martella;F.Ceccherini;A.Stoian;A.Nalini;A.Barberis;R.Mandragora;S.Nwankwo;M.Trotta;A.Consigli;Rogerio;F.Peluso;F.Acerbi;M.Lemos;A.Duncan;S.Missiroli;F.Magnanelli;A.Ragusa;M.Politano;D.Berardi;Crotone;Sassuolo;4;1;RÃ©sultat Crotone - Sassuolo, Championnat d'Italie, 35e journÃ©e, Dimanche 29 Avril 2018 - L'Ã‰quipe;29/04/18;Crotone;Sassuolo;2.1;3.1;3.5;2.17375;3.23625;3.63;2.3;3.4;3.86
A.Cordaz;M.Capuano;B.Martella;M.Sampirisi;F.Ceccherini;A.Benali;A.Nalini;A.Barberis;R.Mandragora;A.Budimir;F.Ricci;A.Meret;F.Vicari;T.Cionek;J.Kurtic;L.Simic;A.Grassi;M.Lazzari;F.Mattiello;P.Schiattarella;M.Antenucci;A.Paloschi;Crotone;Spal;2;3;RÃ©sultat Crotone - SPAL, Championnat d'Italie, 26e journÃ©e, Dimanche 25 FÃ©vrier 2018 - L'Ã‰quipe;25/02/18;Crotone;Spal;2.2;3.1;3.3;2.2975;3.1550000000000002;3.41625;2.38;3.3;3.68
A.Cordaz;B.Martella;M.Sampirisi;A.Ajeti;F.Ceccherini;A.Stoian;M.Rohden;A.Barberis;R.Mandragora;S.Nwankwo;M.Trotta;S.Sirigu;N.Nkoulou;C.Molinaro;L.DeSilvestri;E.Moretti;I.FalquÃ©;T.Rincon;D.Baselli;U.Sadiq;A.Ljajic;M.Niang;Crotone;Torino;2;2;RÃ©sultat Crotone - Torino, Championnat d'Italie, 8e journÃ©e, Dimanche 15 Octobre 2017 - L'Ã‰quipe;15/10/17;Crotone;Torino;3.54;3.36;1.85;3.88875;3.4375;2.01875;4.3;3.54;2.27
A.Cordaz;S.Simic;D.Pavlovic;M.Sampirisi;F.Ceccherini;M.Rohden;A.Nalini;A.Barberis;A.Tonev;R.Mandragora;M.Trotta;A.Bizzarri;A.Adnan;S.Santos;S.Widmer;G.Angella;L.Danilo;S.Fofana;J.Jankto;A.Barak;M.Lopez;K.Lasagna;Crotone;Udinese;0;3;RÃ©sultat Crotone - Udinese, Championnat d'Italie, 15e journÃ©e, Lundi 04 DÃ©cembre 2017 - L'Ã‰quipe;04/12/17;Crotone;Udinese;2.65;3.06;2.41;2.86625;3.115;2.67875;3.35;3.26;2.85
M.Sportiello;D.Astori;G.Pezzella;V.Laurini;C.Biraghi;G.Dias;M.Badelj;M.Benassi;J.Veretout;C.ThÃ©rÃ©au;G.Simeone;G.Donnarumma;D.Calabria;L.Bonucci;R.Rodriguez;A.Romagnoli;Suso;F.KessiÃ©;R.Montolivo;G.Bonaventura;F.Borini;P.Cutrone;Fiorentina;Milan;1;1;RÃ©sultat Fiorentina - AC Milan, Championnat d'Italie, 19e journÃ©e, Samedi 30 DÃ©cembre 2017 - L'Ã‰quipe;30/12/17;Fiorentina;Milan;2.0;3.3;3.11;2.1312499999999996;3.41125;3.5787500000000003;2.48;3.6;4.0
M.Sportiello;B.Gaspar;D.Astori;C.Biraghi;G.Pezzella;G.Dias;M.Badelj;M.Benassi;J.Veretout;F.Chiesa;G.Simeone;Alisson;F.Fazio;K.Manolas;A.Kolarov;G.Santos;R.Nainggolan;L.Pellegrini;M.Gonalons;A.Florenzi;E.Dzeko;S.ElShaarawy;Fiorentina;Roma;2;4;RÃ©sultat Fiorentina - AS Rome, Championnat d'Italie, 12e journÃ©e, Dimanche 05 Novembre 2017 - L'Ã‰quipe;05/11/17;Fiorentina;Roma;2.85;3.3;2.22;3.05875;3.525;2.2925;3.32;3.75;2.35
M.Sportiello;D.Astori;G.Pezzella;V.Laurini;C.Biraghi;G.Dias;C.Sanchez;J.Veretout;F.Chiesa;C.ThÃ©rÃ©au;G.Simeone;E.Berisha;R.Toloi;M.Caldara;J.Palomino;T.Castagne;L.Spinazzola;J.Ilicic;R.Freuler;J.Kurtic;M.DeRoon;A.Gomez;Fiorentina;Atalanta;1;1;RÃ©sultat Fiorentina - Atalanta Bergame, Championnat d'Italie, 6e journÃ©e, Dimanche 24 Septembre 2017 - L'Ã‰quipe;24/09/17;Fiorentina;Atalanta;2.1;3.3;3.1;2.22375;3.4349999999999996;3.2725;2.38;3.6;3.5
M.Sportiello;VitorHugo;C.Biraghi;N.Milenkovic;G.Pezzella;M.Benassi;J.Veretout;F.Chiesa;M.Badelj;R.Saponara;G.Simeone;C.Puggioni;B.Sagna;B.Djimsiti;L.Venuti;F.Djuricic;D.Cataldi;C.Lombardi;G.CostaMarques;A.Tosca;M.Coda;E.Brignola;Fiorentina;Benevento;1;0;RÃ©sultat Fiorentina - Benevento, Championnat d'Italie, 28e journÃ©e, Dimanche 11 Mars 2018 - L'Ã‰quipe;11/03/18;Fiorentina;Benevento;1.33;4.5;7.5;1.36625;4.956250000000001;9.05375;1.43;5.34;10.5
M.Sportiello;B.Gaspar;D.Astori;G.Pezzella;C.Biraghi;M.Badelj;M.Benassi;J.Veretout;F.Chiesa;C.ThÃ©rÃ©au;G.Simeone;A.Mirante;E.Krafth;A.Masina;E.Pulgar;G.Gonzalez;F.Helander;A.Poli;S.TaÃ¯der;S.Verdi;R.Palacio;F.DiFrancesco;Fiorentina;Bologna;2;1;RÃ©sultat Fiorentina - Bologne, Championnat d'Italie, 4e journÃ©e, Samedi 16 Septembre 2017 - L'Ã‰quipe;16/09/17;Fiorentina;Bologna;1.5;3.8;5.8;1.545;4.172499999999999;6.365;1.57;4.4;7.0
M.Sportiello;V.Laurini;N.Milenkovic;G.Pezzella;C.Biraghi;M.Badelj;M.Benassi;F.Chiesa;V.Eysseric;J.Veretout;G.Simeone;A.Cragno;F.Pisacane;L.Ceppitelli;C.Lykogiannis;A.Ionita;P.Farago;S.Padoin;A.Deiola;N.Barella;D.Farias;L.Pavoletti;Fiorentina;Cagliari;0;1;RÃ©sultat Fiorentina - Cagliari, Championnat d'Italie, 37e journÃ©e, Dimanche 13 Mai 2018 - L'Ã‰quipe;13/05/18;Fiorentina;Cagliari;1.48;4.2;5.7;1.5099999999999998;4.4125000000000005;6.3625;1.55;4.66;6.75
M.Sportiello;VitorHugo;D.Astori;G.Pezzella;C.Biraghi;M.Benassi;J.Veretout;F.Chiesa;S.Cristoforo;D.Falcinelli;G.Simeone;S.Sorrentino;M.Bani;P.Jaroszynski;A.Gamberini;F.Cacciatore;L.Castro;S.Bastien;P.Hetemaj;I.Radovanovic;R.Inglese;M.Pucciarelli;Fiorentina;Chievo;1;0;RÃ©sultat Fiorentina - Chievo VÃ©rone, Championnat d'Italie, 26e journÃ©e, Dimanche 25 FÃ©vrier 2018 - L'Ã‰quipe;25/02/18;Fiorentina;Chievo;1.44;4.0;6.2;1.4812500000000002;4.26125;7.465;1.55;4.44;8.97
M.Sportiello;VitorHugo;V.Laurini;G.Pezzella;M.Olivera;F.Chiesa;V.Eysseric;R.Saponara;J.Veretout;S.Cristoforo;G.Simeone;A.Cordaz;M.Faraoni;B.Martella;F.Ceccherini;M.Capuano;A.Benali;A.Barberis;A.Stoian;R.Mandragora;M.Trotta;F.Ricci;Fiorentina;Crotone;2;0;RÃ©sultat Fiorentina - Crotone, Championnat d'Italie, 30e journÃ©e, Samedi 31 Mars 2018 - L'Ã‰quipe;31/03/18;Fiorentina;Crotone;1.44;4.16;6.5;1.49375;4.297499999999999;6.9;1.55;4.5;7.5
M.Sportiello;D.Astori;G.Pezzella;V.Laurini;C.Biraghi;M.Benassi;J.Veretout;F.Chiesa;M.Badelj;C.ThÃ©rÃ©au;G.Simeone;M.Perin;A.Izzo;N.Spolli;E.Zukanovic;F.Migliore;A.Taarabt;M.Veloso;P.Brlek;A.Rosi;A.Bertolacci;G.Pandev;Fiorentina;Genoa;0;0;RÃ©sultat Fiorentina - Genoa, Championnat d'Italie, 17e journÃ©e, Dimanche 17 DÃ©cembre 2017 - L'Ã‰quipe;17/12/17;Fiorentina;Genoa;1.57;3.57;5.29;1.625;3.9850000000000003;5.672499999999999;1.81;4.2;6.25
M.Sportiello;D.Astori;V.Laurini;G.Pezzella;C.Biraghi;M.Badelj;J.Veretout;F.Chiesa;M.Benassi;C.ThÃ©rÃ©au;G.Simeone;N.Andrade;RÃ´mulo;A.Ferrari;J.Vukovic;A.Caracciolo;M.BÃ¼chel;M.Fares;R.Matos;B.Petkovic;M.Kean;M.Valoti;Fiorentina;Verona;1;4;RÃ©sultat Fiorentina - Hellas VÃ©rone, Championnat d'Italie, 22e journÃ©e, Dimanche 28 Janvier 2018 - L'Ã‰quipe;28/01/18;Fiorentina;Verona;1.25;5.25;8.0;1.28625;5.67;11.030000000000001;1.35;6.3;14.25
M.Sportiello;G.Pezzella;V.Laurini;D.Astori;C.Biraghi;M.Badelj;M.Benassi;F.Chiesa;J.Veretout;C.ThÃ©rÃ©au;G.Simeone;S.Handanovic;J.Cancelo;D.Santon;M.Skriniar;A.Ranocchia;J.Mario;I.Perisic;M.Vecino;B.Valero;R.Gagliardini;M.Icardi;Fiorentina;Inter;1;1;RÃ©sultat et rÃ©sumÃ© Fiorentina - Inter Milan, Championnat d'Italie, 20e journÃ©e, Vendredi 05 Janvier 2018 - L'Ã‰quipe;05/01/18;Fiorentina;Inter;2.5;3.2;2.6;2.5925;3.25375;2.8400000000000003;2.7;3.38;3.0
M.Sportiello;D.Astori;G.Pezzella;N.Milenkovic;C.Biraghi;M.Badelj;G.Dias;M.Benassi;F.Chiesa;J.Veretout;G.Simeone;G.Buffon;A.Sandro;G.Chiellini;M.Benatia;S.Lichtsteiner;S.Khedira;M.Pjanic;C.Marchisio;G.Higuain;M.Mandzukic;F.Bernardeschi;Fiorentina;Juventus;0;2;RÃ©sultat et rÃ©sumÃ© Fiorentina - Juventus Turin, Championnat d'Italie, 24e journÃ©e, Vendredi 09 FÃ©vrier 2018 - L'Ã‰quipe;09/02/18;Fiorentina;Juventus;4.3;3.3;1.8;4.609999999999999;3.4775;1.84625;5.0;3.61;1.9
M.Sportiello;VitorHugo;C.Biraghi;N.Milenkovic;G.Pezzella;G.Dias;B.Dabo;V.Eysseric;J.Veretout;F.Chiesa;G.Simeone;T.Strakosha;J.Lukaku;M.Caceres;S.DeVrij;LuizFelipe;LucasLeiva;A.Marusic;A.Murgia;S.Milinkovic-Savic;C.Immobile;LuisAlberto;Fiorentina;Lazio;3;4;RÃ©sultat Fiorentina - Lazio Rome, Championnat d'Italie, 33e journÃ©e, Mercredi 18 Avril 2018 - L'Ã‰quipe;18/04/18;Fiorentina;Lazio;2.65;3.3;2.41;2.8187499999999996;3.39375;2.52;3.06;3.53;2.65
M.Sportiello;G.Pezzella;C.Biraghi;N.Milenkovic;V.Laurini;M.Benassi;J.Veretout;F.Chiesa;M.Badelj;R.Saponara;G.Simeone;J.Reina;E.Hysaj;MarioRui;R.Albiol;K.Koulibaly;Allan;Jorginho;M.Hamsik;D.Mertens;L.Insigne;J.Callejon;Fiorentina;Napoli;3;0;RÃ©sultat et rÃ©sumÃ© Fiorentina - Naples, Championnat d'Italie, 35e journÃ©e, Dimanche 29 Avril 2018 - L'Ã‰quipe;29/04/18;Fiorentina;Napoli;6.2;4.0;1.47;6.824999999999999;4.31375;1.50375;7.58;4.71;1.55
M.Sportiello;D.Astori;G.Pezzella;N.Tomovic;C.Biraghi;M.Benassi;J.Veretout;M.Badelj;V.Eysseric;F.Chiesa;G.Simeone;C.Puggioni;J.Sala;V.Regini;N.Murru;M.Silvestre;E.Barreto;G.Ramirez;D.Praet;L.Torreira;G.Caprari;F.Quagliarella;Fiorentina;Sampdoria;1;2;RÃ©sultat Fiorentina - Sampdoria GÃªnes, Championnat d'Italie, 2e journÃ©e, Dimanche 27 AoÃ»t 2017 - L'Ã‰quipe;27/08/17;Fiorentina;Sampdoria;1.68;3.45;4.0;1.815;3.6637500000000003;4.41125;1.88;4.33;5.12
M.Sportiello;D.Astori;G.Pezzella;V.Laurini;C.Biraghi;M.Badelj;J.Veretout;F.Chiesa;M.Benassi;C.ThÃ©rÃ©au;G.Simeone;A.Consigli;F.Peluso;F.Acerbi;E.Goldaniga;P.Cannavaro;M.Gazzola;S.Missiroli;F.Magnanelli;M.Politano;A.Matri;D.Berardi;Fiorentina;Sassuolo;3;0;RÃ©sultat Fiorentina - Sassuolo, Championnat d'Italie, 15e journÃ©e, Dimanche 03 DÃ©cembre 2017 - L'Ã‰quipe;03/12/17;Fiorentina;Sassuolo;1.55;3.8;5.0;1.59625;4.06375;5.82;1.65;4.41;6.5
M.Sportiello;G.Pezzella;VitorHugo;C.Biraghi;N.Milenkovic;B.Dabo;M.Benassi;J.Veretout;F.Chiesa;R.Saponara;G.Simeone;A.Meret;F.Costa;F.Vicari;T.Cionek;Felipe;M.Lazzari;F.Viviani;M.Vitale;EvertonLuiz;S.Floccari;M.Antenucci;Fiorentina;Spal;0;0;RÃ©sultat Fiorentina - SPAL, Championnat d'Italie, 32e journÃ©e, Dimanche 15 Avril 2018 - L'Ã‰quipe;15/04/18;Fiorentina;Spal;1.45;4.0;6.5;1.4962499999999999;4.11375;7.4425;1.52;4.32;8.5
M.Sportiello;G.Pezzella;V.Laurini;D.Astori;C.Biraghi;M.Badelj;M.Benassi;J.Veretout;F.Chiesa;C.ThÃ©rÃ©au;G.Simeone;S.Sirigu;N.Nkoulou;A.Barreca;L.DeSilvestri;E.Moretti;I.FalquÃ©;T.Rincon;D.Baselli;U.Sadiq;A.Ljajic;M.Niang;Fiorentina;Torino;3;0;RÃ©sultat Fiorentina - Torino, Championnat d'Italie, 10e journÃ©e, Mercredi 25 Octobre 2017 - L'Ã‰quipe;25/10/17;Fiorentina;Torino;1.75;3.4;3.8;1.87375;3.7975;4.0675;2.0;4.08;5.03
M.Sportiello;D.Astori;G.Pezzella;V.Laurini;C.Biraghi;M.Badelj;M.Benassi;F.Chiesa;J.Veretout;C.ThÃ©rÃ©au;G.Simeone;A.Bizzarri;B.Nuytinck;S.Widmer;G.Angella;S.Santos;S.Fofana;J.Jankto;A.Barak;R.DePaul;M.Lopez;K.Lasagna;Fiorentina;Udinese;2;1;RÃ©sultat Fiorentina - Udinese, Championnat d'Italie, 8e journÃ©e, Dimanche 15 Octobre 2017 - L'Ã‰quipe;15/10/17;Fiorentina;Udinese;1.61;3.7;5.0;1.64625;3.9299999999999997;5.498749999999999;1.7;4.25;6.0
M.Perin;N.Spolli;E.Zukanovic;D.Biraschi;L.Rigoni;D.Laxalt;D.Lazovic;O.Hiljemark;A.Bertolacci;G.Pandev;A.Galabinov;G.Donnarumma;L.Bonucci;R.Rodriguez;A.Romagnoli;Suso;L.Biglia;F.KessiÃ©;H.Calhanoglu;G.Bonaventura;F.Borini;N.Kalinic;Genoa;Milan;0;1;RÃ©sultat Genoa - AC Milan, Championnat d'Italie, 28e journÃ©e, Dimanche 11 Mars 2018 - L'Ã‰quipe;11/03/18;Genoa;Milan;2.95;3.0;2.28;3.27125;3.09875;2.4074999999999998;3.64;3.3;2.5
M.Perin;A.Izzo;N.Spolli;E.Zukanovic;L.Rigoni;D.Laxalt;A.Rosi;M.Veloso;A.Taarabt;A.Bertolacci;G.Pandev;Alisson;JuanJesus;A.Kolarov;F.Fazio;D.Perotti;K.Strootman;A.Florenzi;R.Nainggolan;D.DeRossi;E.Dzeko;S.ElShaarawy;Genoa;Roma;1;1;RÃ©sultat Genoa - AS Rome, Championnat d'Italie, 14e journÃ©e, Dimanche 26 Novembre 2017 - L'Ã‰quipe;26/11/17;Genoa;Roma;4.6;3.7;1.7;4.99125;3.82;1.71625;5.26;4.01;1.74
M.Perin;A.Izzo;N.Spolli;E.Zukanovic;L.Rigoni;A.Taarabt;D.Laxalt;M.Veloso;A.Rosi;A.Bertolacci;G.Pandev;E.Berisha;R.Toloi;H.Hateboer;M.Caldara;A.Masiello;L.Spinazzola;J.Ilicic;R.Freuler;B.Cristante;A.Gomez;A.Petagna;Genoa;Atalanta;1;2;RÃ©sultat Genoa - Atalanta Bergame, Championnat d'Italie, 16e journÃ©e, Mardi 12 DÃ©cembre 2017 - L'Ã‰quipe;12/12/17;Genoa;Atalanta;2.85;3.1;2.3;3.11625;3.285;2.38625;3.39;3.43;2.5
M.Perin;A.Izzo;N.Spolli;E.Zukanovic;L.Rigoni;A.Taarabt;D.Laxalt;A.Rosi;M.Veloso;A.Bertolacci;G.Pandev;V.Belec;A.Costa;B.Djimsiti;G.Letizia;F.Lucioni;D.Cataldi;L.DelPinto;C.Lombardi;G.Puscas;A.Ciciretti;V.Parigini;Genoa;Benevento;1;0;RÃ©sultat Genoa - Benevento, Championnat d'Italie, 18e journÃ©e, Samedi 23 DÃ©cembre 2017 - L'Ã‰quipe;23/12/17;Genoa;Benevento;1.4;4.2;6.5;1.44375;4.411250000000001;8.32625;1.5;4.73;10.0
M.Perin;E.Zukanovic;D.Biraschi;L.Rossettini;I.Cofie;D.Laxalt;A.Rosi;M.Veloso;F.Ricci;P.Pellegri;R.Palladino;A.Mirante;E.Pulgar;I.Mbaye;G.Donsah;E.Krafth;G.Gonzalez;F.Helander;A.Poli;S.Verdi;B.Petkovic;R.Palacio;Genoa;Bologna;0;1;RÃ©sultat Genoa - Bologne, Championnat d'Italie, 7e journÃ©e, Samedi 30 Septembre 2017 - L'Ã‰quipe;30/09/17;Genoa;Bologna;2.25;3.1;3.1;2.31875;3.21625;3.28625;2.43;3.3;3.74
