player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
B.Dragowski;L.Ranieri;L.Venuti;E.Pulgar;N.Milenkovic;H.Dalbert;M.Badelj;R.Ghezzal;F.Chiesa;G.Castrovilli;K.Boateng;L.Sepe;S.Iacoponi;K.Dermaku;M.Darmian;G.Pezzella;Hernani;Gervinho;J.Kucka;D.Kulusevski;M.Scozzarella;Y.Karamoh;Fiorentina;Parma;1;1;RÃ©sultat Fiorentina - Parme, Championnat d'Italie, 11e journÃ©e, Dimanche 03 Novembre 2019 - L'Ã‰quipe;03/11/2019;Fiorentina;Parma;1.45;4.03;5.92;1.5057142857142856;4.2942857142857145;6.54;1.63;4.44;7.0
B.Dragowski;M.Caceres;P.Lirola;G.Pezzella;E.Pulgar;N.Milenkovic;H.Dalbert;M.Badelj;F.Chiesa;G.Castrovilli;F.RibÃ©ry;E.Audero;O.Colley;N.Murru;J.Murillo;A.Ekdal;G.Ramirez;F.Depaoli;R.Vieira;B.Bereszynski;G.Caprari;M.Gabbiadini;Fiorentina;Sampdoria;2;1;RÃ©sultat Fiorentina - Sampdoria GÃªnes, Championnat d'Italie, 5e journÃ©e, Mercredi 25 Septembre 2019 - L'Ã‰quipe;25/09/2019;Fiorentina;Sampdoria;1.6;4.0;4.65;1.6728571428571428;4.052857142857143;5.005714285714285;1.7;4.2;5.9
B.Dragowski;P.Lirola;G.Pezzella;E.Pulgar;H.Dalbert;N.Milenkovic;F.Ceccherini;F.Chiesa;R.Ghezzal;G.Castrovilli;F.RibÃ©ry;G.Pegolo;M.MÃ¼ldÃ¼r;Rogerio;V.Chiriches;G.Ferrari;F.Djuricic;M.Locatelli;F.Magnanelli;H.TraorÃ©;J.Boga;G.Defrel;Fiorentina;Sassuolo;1;3;RÃ©sultat Fiorentina - Sassuolo, Championnat d'Italie, 29e journÃ©e, Mercredi 01 Juillet 2020 - L'Ã‰quipe;01/07/2020;Fiorentina;Sassuolo;1.79;3.5;3.45;2.011428571428571;3.6242857142857146;3.735714285714286;2.09;3.85;4.82
B.Dragowski;P.Lirola;E.Pulgar;M.Caceres;H.Dalbert;N.Milenkovic;G.Pezzella;M.Benassi;F.Chiesa;G.Castrovilli;K.Boateng;E.Berisha;IgorJulio;F.Vicari;T.Cionek;Felipe;S.Missiroli;G.Strefezza;A.Murgia;M.Valoti;A.Petagna;F.DiFrancesco;Fiorentina;Spal;1;0;RÃ©sultat Fiorentina - SPAL, Championnat d'Italie, 19e journÃ©e, Dimanche 12 Janvier 2020 - L'Ã‰quipe;12/01/2020;Fiorentina;Spal;1.4;3.93;6.3;1.474285714285714;4.338571428571429;7.127142857142857;1.61;4.63;8.0
P.Terracciano;P.Lirola;E.Pulgar;M.Caceres;N.Milenkovic;G.Pezzella;R.Ghezzal;F.Chiesa;G.Castrovilli;F.RibÃ©ry;C.KouamÃ©;S.Sirigu;Bremer;O.Aina;Lyanco;N.Nkoulou;L.DeSilvestri;S.MeÃ¯tÃ©;S.Lukic;A.Berenguer;S.Zaza;A.Belotti;Fiorentina;Torino;2;0;RÃ©sultat Fiorentina - Torino, Championnat d'Italie, 34e journÃ©e, Dimanche 19 Juillet 2020 - L'Ã‰quipe;19/07/2020;Fiorentina;Torino;1.93;3.2;3.9;1.9828571428571429;3.3571428571428568;4.052857142857142;2.01;3.56;4.26
B.Dragowski;P.Lirola;E.Pulgar;M.Caceres;G.Pezzella;H.Dalbert;N.Milenkovic;M.Badelj;F.Chiesa;G.Castrovilli;F.RibÃ©ry;J.Musso;S.Santos;N.Opoku;J.Larsen;W.Troost-Ekong;K.Sema;M.Jajalo;R.DePaul;R.Mandragora;I.Nestorovski;S.OkakaChuka;Fiorentina;Udinese;1;0;RÃ©sultat Fiorentina - Udinese, Championnat d'Italie, 7e journÃ©e, Dimanche 06 Octobre 2019 - L'Ã‰quipe;06/10/2019;Fiorentina;Udinese;1.5;3.9;6.0;1.5485714285714285;4.084285714285714;6.297142857142857;1.57;4.29;6.82
I.Radu;P.Ghiglione;D.Criscito;C.Zapata;C.Romero;M.Pajac;I.Radovanovic;L.Lerager;L.SchÃ¶ne;A.Pinamonti;C.KouamÃ©;J.Reina;LÃ©oDuarte;T.Hernandez;A.Romagnoli;D.Calabria;Suso;F.KessiÃ©;L.Biglia;H.Calhanoglu;G.Bonaventura;K.Piatek;Genoa;Milan;1;2;RÃ©sultat Genoa - AC Milan, Championnat d'Italie, 7e journÃ©e, Samedi 05 Octobre 2019 - L'Ã‰quipe;05/10/2019;Genoa;Milan;2.9;3.2;2.45;2.975714285714286;3.255714285714286;2.4942857142857138;3.1;3.37;2.61
M.Perin;A.Barreca;D.Biraschi;P.Ghiglione;E.Goldaniga;C.Romero;F.Cassata;S.Sturaro;L.SchÃ¶ne;G.Pandev;A.Sanabria;P.Lopez;D.Santon;C.Smalling;G.Mancini;L.Spinazzola;A.Diawara;L.Pellegrini;J.Veretout;C.Under;E.Dzeko;J.Kluivert;Genoa;Roma;1;3;RÃ©sultat Genoa - AS Rome, Championnat d'Italie, 20e journÃ©e, Dimanche 19 Janvier 2020 - L'Ã‰quipe;19/01/2020;Genoa;Roma;3.95;3.3;1.9;4.147142857142856;3.4542857142857146;1.9214285714285713;4.58;3.57;1.95
I.Radu;A.Barreca;P.Ghiglione;D.Criscito;C.Zapata;C.Romero;L.Lerager;I.Radovanovic;L.SchÃ¶ne;A.Pinamonti;C.KouamÃ©;P.Gollini;R.Toloi;B.Djimsiti;H.Hateboer;A.Masiello;R.Freuler;R.Gosens;M.Pasalic;J.Ilicic;A.Gomez;D.Zapata;Genoa;Atalanta;1;2;RÃ©sultat Genoa - Atalanta Bergame, Championnat d'Italie, 3e journÃ©e, Dimanche 15 Septembre 2019 - L'Ã‰quipe;15/09/2019;Genoa;Atalanta;3.3;3.5;2.0;3.3785714285714286;3.7214285714285715;2.084285714285714;3.5;3.92;2.15
I.Radu;A.Barreca;D.Criscito;C.Zapata;P.Ghiglione;C.Romero;L.Lerager;I.Radovanovic;L.SchÃ¶ne;A.Pinamonti;C.KouamÃ©;L.Skorupski;G.Medel;M.Bani;S.Denswil;T.Tomiyasu;A.Poli;R.Soriano;L.Krejci;N.Sansone;R.Palacio;R.Orsolini;Genoa;Bologna;0;0;RÃ©sultat Genoa - Bologne, Championnat d'Italie, 5e journÃ©e, Mercredi 25 Septembre 2019 - L'Ã‰quipe;25/09/2019;Genoa;Bologna;2.35;3.4;2.87;2.3871428571428566;3.5014285714285713;2.932857142857143;2.45;3.57;3.0
I.Radu;C.Zapata;F.Cassata;P.Ankersen;P.Ghiglione;C.Romero;S.GÃ¼mÃ¼s;L.Lerager;I.Radovanovic;L.SchÃ¶ne;A.Pinamonti;J.Joronen;RÃ´mulo;A.Mateju;A.Cistana;S.Sabelli;J.Chancellor;N.Spalek;S.Tonali;D.Bisoli;F.AyÃ©;M.Balotelli;Genoa;Brescia;3;1;RÃ©sultat Genoa - Brescia, Championnat d'Italie, 9e journÃ©e, Samedi 26 Octobre 2019 - L'Ã‰quipe;26/10/2019;Genoa;Brescia;1.85;3.6;3.9;1.9042857142857144;3.7228571428571433;3.96;2.0;3.95;4.1
M.Perin;A.Soumaoro;A.Masiello;D.Biraschi;P.Ghiglione;D.Criscito;S.Sturaro;I.Radovanovic;L.SchÃ¶ne;A.Sanabria;A.Pinamonti;A.Cragno;R.Klavan;F.Pisacane;L.Pellegrini;F.Cacciatore;A.Ionita;P.Farago;J.Galvao;N.Nandez;R.Nainggolan;G.Simeone;Genoa;Cagliari;1;0;RÃ©sultat Genoa - Cagliari, Championnat d'Italie, 23e journÃ©e, Dimanche 09 FÃ©vrier 2020 - L'Ã‰quipe;09/02/2020;Genoa;Cagliari;2.35;3.13;2.9;2.3842857142857143;3.391428571428571;2.968571428571429;2.45;3.5;3.05
I.Radu;C.Zapata;A.Barreca;P.Ghiglione;C.Romero;D.Criscito;L.Lerager;I.Radovanovic;L.SchÃ¶ne;A.Pinamonti;C.KouamÃ©;B.Dragowski;P.Lirola;E.Pulgar;L.Ranieri;G.Pezzella;N.Milenkovic;M.Badelj;F.Chiesa;G.Castrovilli;K.Boateng;R.Sottil;Genoa;Fiorentina;2;1;RÃ©sultat Genoa - Fiorentina, Championnat d'Italie, 2e journÃ©e, Dimanche 01 Septembre 2019 - L'Ã‰quipe;01/09/2019;Genoa;Fiorentina;2.5;3.3;2.55;2.608571428571429;3.4557142857142855;2.697142857142857;2.85;3.59;2.78
M.Perin;P.Ankersen;C.Zapata;D.Criscito;A.Masiello;C.Romero;V.Behrami;L.Lerager;F.Jagiello;G.Pandev;A.Sanabria;B.Radunovic;K.GÃ¼nter;M.Faraoni;A.Rrahmani;F.Dimarco;M.Veloso;D.Lazovic;M.Pessina;V.Eysseric;S.Amrabat;S.DiCarmine;Genoa;Verona;3;0;RÃ©sultat Genoa - Hellas VÃ©rone, Championnat d'Italie, 38e journÃ©e, Dimanche 02 AoÃ»t 2020 - L'Ã‰quipe;02/08/2020;Genoa;Verona;1.5;4.1;4.32;1.5628571428571427;4.37;5.571428571428571;1.76;4.55;6.0
M.Perin;P.Ankersen;C.Zapata;E.Goldaniga;C.Romero;D.Criscito;V.Behrami;N.Rovella;F.Jagiello;A.Favilli;A.Pinamonti;S.Handanovic;D.Godin;M.Skriniar;C.Biraghi;A.Ranocchia;M.Brozovic;C.Eriksen;R.Gagliardini;V.Moses;R.Lukaku;L.Martinez;Genoa;Inter;0;3;RÃ©sultat et rÃ©sumÃ© Genoa - Inter Milan, Championnat d'Italie, 36e journÃ©e, Samedi 25 Juillet 2020 - L'Ã‰quipe;25/07/2020;Genoa;Inter;5.0;4.1;1.49;5.477142857142858;4.247142857142856;1.5985714285714285;7.15;4.51;1.65
M.Perin;A.Soumaoro;P.Ghiglione;C.Romero;A.Masiello;F.Cassata;V.Behrami;S.Sturaro;L.SchÃ¶ne;A.Pinamonti;A.Favilli;W.Szczesny;Danilo;M.DeLigt;L.Bonucci;A.Rabiot;M.Pjanic;R.Bentancur;J.Cuadrado;P.Dybala;C.Ronaldo;F.Bernardeschi;Genoa;Juventus;1;3;RÃ©sultat et rÃ©sumÃ© Genoa - Juventus Turin, Championnat d'Italie, 29e journÃ©e, Mardi 30 Juin 2020 - L'Ã‰quipe;30/06/2020;Genoa;Juventus;8.5;4.5;1.33;9.684285714285712;4.728571428571428;1.3685714285714283;11.0;5.0;1.4
M.Perin;P.Ankersen;D.Biraschi;D.Criscito;F.Cassata;A.Soumaoro;A.Masiello;V.Behrami;L.SchÃ¶ne;A.Favilli;A.Sanabria;T.Strakosha;Patric;S.Radu;D.Vavro;Jony;A.Marusic;LucasLeiva;S.Milinkovic-Savic;C.Immobile;LuisAlberto;F.Caicedo;Genoa;Lazio;2;3;RÃ©sultat et rÃ©sumÃ© Genoa - Lazio Rome, Championnat d'Italie, 25e journÃ©e, Dimanche 23 FÃ©vrier 2020 - L'Ã‰quipe;23/02/2020;Genoa;Lazio;4.44;3.61;1.66;4.868571428571428;3.8157142857142854;1.717142857142857;5.09;3.9;1.88
M.Perin;C.Zapata;A.Masiello;D.Criscito;C.Romero;I.FalquÃ©;S.Sturaro;L.Lerager;L.SchÃ¶ne;G.Pandev;A.Sanabria;Gabriel;N.Paz;G.Donati;F.Lucioni;C.Dell'orco;M.Mancosu;A.Barak;R.Saponara;I.Petriccione;D.Farias;K.Babacar;Genoa;Lecce;2;1;RÃ©sultat Genoa - Lecce, Championnat d'Italie, 34e journÃ©e, Dimanche 19 Juillet 2020 - L'Ã‰quipe;19/07/2020;Genoa;Lecce;1.83;3.6;3.6;1.9028571428571428;3.738571428571429;3.8785714285714286;2.01;3.91;4.1
M.Perin;C.Zapata;A.Masiello;A.Barreca;D.Biraschi;F.Cassata;E.Goldaniga;V.Behrami;L.SchÃ¶ne;A.Sanabria;A.Pinamonti;A.Meret;MarioRui;E.Hysaj;K.Manolas;N.Maksimovic;E.Elmas;F.Ruiz;D.Mertens;L.Insigne;S.Lobotka;M.Politano;Genoa;Napoli;1;2;RÃ©sultat et rÃ©sumÃ© Genoa - Naples, Championnat d'Italie, 31e journÃ©e, Mercredi 08 Juillet 2020 - L'Ã‰quipe;08/07/2020;Genoa;Napoli;5.1;3.99;1.53;6.111428571428571;4.04;1.5785714285714287;7.0;4.1;1.68
M.Perin;A.Soumaoro;A.Masiello;D.Biraschi;C.Romero;D.Criscito;F.Cassata;S.Sturaro;L.SchÃ¶ne;G.Pandev;A.Favilli;L.Sepe;B.Alves;R.Gagliolo;S.Iacoponi;V.Laurini;Hernani;Gervinho;J.Kurtic;G.Brugman;D.Kulusevski;A.Cornelius;Genoa;Parma;1;4;RÃ©sultat Genoa - Parme, Championnat d'Italie, 27e journÃ©e, Mardi 23 Juin 2020 - L'Ã‰quipe;23/06/2020;Genoa;Parma;2.15;3.2;3.4;2.2128571428571426;3.288571428571428;3.474285714285714;2.3;3.36;3.55
I.Radu;D.Biraschi;P.Ghiglione;C.Romero;D.Criscito;F.Cassata;M.Pajac;I.Radovanovic;L.SchÃ¶ne;A.Sanabria;A.Pinamonti;E.Audero;N.Murru;A.Ferrari;O.Colley;A.Ekdal;K.Linetty;F.Depaoli;M.Thorsby;G.Ramirez;R.Vieira;F.Quagliarella;Genoa;Sampdoria;0;1;RÃ©sultat Genoa - Sampdoria GÃªnes, Championnat d'Italie, 16e journÃ©e, Samedi 14 DÃ©cembre 2019 - L'Ã‰quipe;14/12/2019;Genoa;Sampdoria;2.62;3.1;2.7;2.687142857142857;3.172857142857143;2.792857142857143;2.77;3.25;2.9
M.Perin;P.Ankersen;C.Romero;D.Biraschi;D.Criscito;M.Pajac;F.Jagiello;I.Radovanovic;S.Sturaro;G.Pandev;A.Sanabria;A.Consigli;J.Toljan;G.Ferrari;F.Romagna;G.Kyriakopoulos;A.Duncan;H.TraorÃ©;M.Locatelli;P.ObiangAvomo;J.Boga;F.Caputo;Genoa;Sassuolo;2;1;RÃ©sultat Genoa - Sassuolo, Championnat d'Italie, 18e journÃ©e, Dimanche 05 Janvier 2020 - L'Ã‰quipe;05/01/2020;Genoa;Sassuolo;2.2;3.3;3.0;2.237142857142857;3.5242857142857145;3.1228571428571428;2.26;3.64;3.31
M.Perin;C.Zapata;A.Masiello;D.Biraschi;E.Goldaniga;F.Cassata;I.FalquÃ©;V.Behrami;L.SchÃ¶ne;G.Pandev;A.Pinamonti;K.Letica;K.Bonifazi;A.Reca;F.Vicari;T.Cionek;B.Dabo;G.Tunjov;S.Missiroli;G.Strefezza;A.Petagna;S.Floccari;Genoa;Spal;2;0;RÃ©sultat Genoa - SPAL, Championnat d'Italie, 32e journÃ©e, Dimanche 12 Juillet 2020 - L'Ã‰quipe;12/07/2020;Genoa;Spal;1.65;3.5;4.47;1.6842857142857142;3.831428571428571;5.137142857142857;1.83;4.05;5.5
I.Radu;D.Biraschi;P.Ghiglione;C.Romero;F.Cassata;M.Pajac;K.Agudelo;S.Sturaro;L.SchÃ¶ne;G.Pandev;A.Favilli;S.Sirigu;Bremer;A.Izzo;N.Nkoulou;C.Ansaldi;L.DeSilvestri;S.Lukic;T.Rincon;A.Berenguer;D.Baselli;S.Verdi;Genoa;Torino;0;1;RÃ©sultat Genoa - Torino, Championnat d'Italie, 14e journÃ©e, Samedi 30 Novembre 2019 - L'Ã‰quipe;30/11/2019;Genoa;Torino;2.37;3.2;2.95;2.435714285714286;3.2828571428571425;3.0214285714285714;2.56;3.41;3.13
I.Radu;P.Ankersen;C.Zapata;P.Ghiglione;C.Romero;K.Agudelo;R.Saponara;L.SchÃ¶ne;G.Pandev;A.Pinamonti;C.KouamÃ©;J.Musso;N.Opoku;B.Nuytinck;S.DeMaio;W.Troost-Ekong;Walace;K.Sema;R.DePaul;R.Mandragora;I.Nestorovski;S.OkakaChuka;Genoa;Udinese;1;3;RÃ©sultat Genoa - Udinese, Championnat d'Italie, 11e journÃ©e, Dimanche 03 Novembre 2019 - L'Ã‰quipe;03/11/2019;Genoa;Udinese;1.85;3.25;4.0;1.9142857142857141;3.491428571428571;4.168571428571428;1.96;3.76;4.48
M.Silvestri;M.Faraoni;A.Rrahmani;M.Kumbulla;K.GÃ¼nter;D.Lazovic;V.Verre;M.Zaccagni;M.Veloso;S.Amrabat;M.Stepinski;G.Donnarumma;M.Musacchio;R.Rodriguez;A.Romagnoli;D.Calabria;Suso;L.Biglia;F.KessiÃ©;H.Calhanoglu;L.Paqueta;K.Piatek;Verona;Milan;0;1;RÃ©sultat Hellas VÃ©rone - AC Milan, Championnat d'Italie, 3e journÃ©e, Dimanche 15 Septembre 2019 - L'Ã‰quipe;15/09/2019;Verona;Milan;4.92;3.4;1.61;5.601428571428572;3.6714285714285713;1.6814285714285713;6.0;3.8;1.88
M.Silvestri;M.Faraoni;A.Rrahmani;K.GÃ¼nter;S.Bocchetti;D.Lazovic;V.Verre;M.Pessina;M.Zaccagni;S.Amrabat;S.DiCarmine;P.Lopez;D.Santon;C.Smalling;A.Kolarov;G.Mancini;J.Veretout;A.Diawara;L.Pellegrini;E.Dzeko;C.Under;J.Kluivert;Verona;Roma;1;3;RÃ©sultat Hellas VÃ©rone - AS Rome, Championnat d'Italie, 14e journÃ©e, Dimanche 01 DÃ©cembre 2019 - L'Ã‰quipe;01/12/2019;Verona;Roma;4.2;3.4;1.78;4.414285714285714;3.5885714285714285;1.837142857142857;4.97;3.73;1.87
M.Silvestri;K.GÃ¼nter;M.Faraoni;A.Rrahmani;A.Empereur;M.Veloso;D.Lazovic;M.Zaccagni;S.Amrabat;M.Pessina;E.Salcedo;P.Gollini;B.Djimsiti;R.Toloi;H.Hateboer;J.Palomino;R.Freuler;R.Gosens;M.Pasalic;R.Malinovskyi;A.Gomez;D.Zapata;Verona;Atalanta;1;1;RÃ©sultat et rÃ©sumÃ© Hellas VÃ©rone - Atalanta Bergame, Championnat d'Italie, 34e journÃ©e, Samedi 18 Juillet 2020 - L'Ã‰quipe;18/07/2020;Verona;Atalanta;6.5;4.9;1.4;6.882857142857143;5.188571428571429;1.4114285714285713;7.25;5.36;1.43
M.Silvestri;M.Faraoni;A.Rrahmani;M.Kumbulla;P.Dawidowicz;M.Veloso;D.Lazovic;V.Verre;M.Zaccagni;L.Henderson;G.Tutino;L.Skorupski;L.Danilo;T.Tomiyasu;M.Dijks;S.Denswil;A.Poli;R.Soriano;K.Michael;N.Sansone;R.Palacio;R.Orsolini;Verona;Bologna;1;1;RÃ©sultat Hellas VÃ©rone - Bologne, Championnat d'Italie, 1re journÃ©e, Dimanche 25 AoÃ»t 2019 - L'Ã‰quipe;25/08/2019;Verona;Bologna;3.2;3.1;2.05;3.481428571428571;3.231428571428572;2.23;4.01;3.42;2.3
M.Silvestri;M.Faraoni;A.Rrahmani;M.Kumbulla;A.Empereur;M.Veloso;D.Lazovic;V.Verre;S.Amrabat;M.Zaccagni;E.Salcedo;J.Joronen;RÃ´mulo;A.Cistana;A.Mateju;S.Sabelli;B.Martella;M.Mangraviti;D.Bisoli;S.Tonali;M.Balotelli;A.Donnarumma;Verona;Brescia;2;1;RÃ©sultat Hellas VÃ©rone - Brescia, Championnat d'Italie, 11e journÃ©e, Dimanche 03 Novembre 2019 - L'Ã‰quipe;03/11/2019;Verona;Brescia;2.1;3.1;3.5;2.1342857142857143;3.231428571428572;3.69;2.19;3.3;3.87
M.Silvestri;M.Faraoni;A.Rrahmani;A.Empereur;M.Kumbulla;D.Lazovic;V.Verre;S.Amrabat;E.Agyemang-Badu;F.Borini;S.DiCarmine;A.Cragno;L.Pellegrini;F.Pisacane;F.Cacciatore;L.Ceppitelli;M.Rog;A.Ionita;N.Nandez;L.Cigarini;G.Pereiro;G.Simeone;Verona;Cagliari;2;1;RÃ©sultat Hellas VÃ©rone - Cagliari, Championnat d'Italie, 25e journÃ©e, Samedi 20 Juin 2020 - L'Ã‰quipe;20/06/2020;Verona;Cagliari;1.95;3.25;3.4;2.021428571428572;3.358571428571429;3.9471428571428575;2.15;3.5;4.49
M.Silvestri;K.GÃ¼nter;A.Rrahmani;M.Faraoni;S.Bocchetti;D.Lazovic;V.Verre;S.Amrabat;M.Pessina;E.Salcedo;S.DiCarmine;B.Dragowski;M.Caceres;G.Pezzella;H.Dalbert;L.Venuti;N.Milenkovic;M.Badelj;M.Benassi;S.Cristoforo;F.RibÃ©ry;D.Vlahovic;Verona;Fiorentina;1;0;RÃ©sultat Hellas VÃ©rone - Fiorentina, Championnat d'Italie, 13e journÃ©e, Dimanche 24 Novembre 2019 - L'Ã‰quipe;24/11/2019;Verona;Fiorentina;3.25;3.1;2.16;3.3314285714285714;3.251428571428572;2.2685714285714282;3.59;3.46;2.32
M.Silvestri;K.GÃ¼nter;M.Faraoni;M.Kumbulla;A.Rrahmani;M.Veloso;D.Lazovic;M.Pessina;M.Zaccagni;V.Verre;S.Amrabat;M.Perin;P.Ankersen;A.Barreca;D.Biraschi;C.Romero;D.Criscito;F.Cassata;S.Sturaro;L.SchÃ¶ne;G.Pandev;A.Sanabria;Verona;Genoa;2;1;RÃ©sultat Hellas VÃ©rone - Genoa, Championnat d'Italie, 19e journÃ©e, Dimanche 12 Janvier 2020 - L'Ã‰quipe;12/01/2020;Verona;Genoa;2.1;3.13;3.4;2.1742857142857144;3.294285714285714;3.5071428571428567;2.22;3.36;3.93
M.Silvestri;M.Faraoni;A.Rrahmani;M.Kumbulla;K.GÃ¼nter;F.Dimarco;M.Veloso;D.Lazovic;M.Pessina;S.Amrabat;M.Stepinski;S.Handanovic;D.Godin;S.DeVrij;M.Skriniar;A.Young;B.Valero;A.Candreva;M.Brozovic;R.Gagliardini;R.Lukaku;A.Sanchez;Verona;Inter;2;2;RÃ©sultat et rÃ©sumÃ© Hellas VÃ©rone - Inter Milan, Championnat d'Italie, 31e journÃ©e, Jeudi 09 Juillet 2020 - L'Ã‰quipe;09/07/2020;Verona;Inter;4.5;3.5;1.57;4.838571428571428;3.8299999999999996;1.727142857142857;6.03;4.29;1.77
M.Silvestri;K.GÃ¼nter;M.Faraoni;A.Rrahmani;M.Kumbulla;M.Veloso;S.Amrabat;M.Zaccagni;D.Lazovic;M.Pessina;F.Borini;W.Szczesny;A.Sandro;M.DeLigt;L.Bonucci;D.Costa;A.Rabiot;M.Pjanic;R.Bentancur;J.Cuadrado;G.Higuain;C.Ronaldo;Verona;Juventus;2;1;RÃ©sultat et rÃ©sumÃ© Hellas VÃ©rone - Juventus Turin, Championnat d'Italie, 23e journÃ©e, Samedi 08 FÃ©vrier 2020 - L'Ã‰quipe;08/02/2020;Verona;Juventus;6.1;3.82;1.5;7.075714285714286;3.9985714285714278;1.5342857142857143;7.58;4.1;1.65
B.Radunovic;K.GÃ¼nter;M.Faraoni;A.Rrahmani;M.Veloso;D.Lazovic;S.Amrabat;M.Pessina;M.Zaccagni;V.Eysseric;F.Borini;T.Strakosha;Patric;LuizFelipe;D.Anderson;F.Acerbi;M.Parolo;J.Correa;A.Marusic;S.Milinkovic-Savic;C.Immobile;LuisAlberto;Verona;Lazio;1;5;RÃ©sultat et rÃ©sumÃ© Hellas VÃ©rone - Lazio Rome, Championnat d'Italie, 36e journÃ©e, Dimanche 26 Juillet 2020 - L'Ã‰quipe;26/07/2020;Verona;Lazio;3.4;3.4;1.94;3.5300000000000002;3.5599999999999996;2.061428571428571;3.99;3.77;2.15
M.Silvestri;A.Rrahmani;M.Kumbulla;P.Dawidowicz;M.Faraoni;M.Veloso;D.Lazovic;V.Verre;M.Pessina;S.Amrabat;S.DiCarmine;Gabriel;G.Donati;F.Lucioni;A.Rispoli;L.Rossettini;C.Dell'orco;M.Mancosu;A.Deiola;P.Tachtsidis;K.Babacar;G.Lapadula;Verona;Lecce;3;0;RÃ©sultat Hellas VÃ©rone - Lecce, Championnat d'Italie, 21e journÃ©e, Dimanche 26 Janvier 2020 - L'Ã‰quipe;26/01/2020;Verona;Lecce;1.58;3.75;5.0;1.612857142857143;4.065714285714286;5.438571428571429;1.67;4.33;5.86
M.Silvestri;A.Rrahmani;A.Empereur;M.Kumbulla;M.Faraoni;M.Veloso;D.Lazovic;V.Verre;S.Amrabat;M.Zaccagni;S.DiCarmine;D.Ospina;E.Hysaj;N.Maksimovic;G.DiLorenzo;K.Koulibaly;Allan;D.Demme;L.Insigne;P.Zielinski;A.Milik;M.Politano;Verona;Napoli;0;2;RÃ©sultat Hellas VÃ©rone - Naples, Championnat d'Italie, 27e journÃ©e, Mardi 23 Juin 2020 - L'Ã‰quipe;23/06/2020;Verona;Napoli;4.0;3.4;1.88;4.261428571428572;3.4757142857142855;1.9099999999999997;4.59;3.6;1.94
M.Silvestri;K.GÃ¼nter;M.Faraoni;A.Rrahmani;P.Dawidowicz;F.Dimarco;M.Veloso;V.Verre;S.Amrabat;F.Borini;S.DiCarmine;L.Sepe;B.Alves;V.Laurini;R.Gagliolo;S.Iacoponi;Hernani;G.Brugman;D.Kulusevski;A.Barilla;G.Caprari;A.Cornelius;Verona;Parma;3;2;RÃ©sultat Hellas VÃ©rone - Parme, Championnat d'Italie, 29e journÃ©e, Mercredi 01 Juillet 2020 - L'Ã‰quipe;01/07/2020;Verona;Parma;1.95;3.25;3.59;2.012857142857143;3.337142857142857;4.042857142857143;2.18;3.48;4.25
M.Silvestri;K.GÃ¼nter;M.Faraoni;A.Rrahmani;M.Kumbulla;M.Veloso;S.Amrabat;M.Pessina;D.Lazovic;E.Salcedo;M.Stepinski;E.Audero;N.Murru;A.Ferrari;J.Chabot;A.Ekdal;J.Jankto;F.Depaoli;R.Vieira;B.Bereszynski;F.Quagliarella;F.Bonazzoli;Verona;Sampdoria;2;0;RÃ©sultat Hellas VÃ©rone - Sampdoria GÃªnes, Championnat d'Italie, 7e journÃ©e, Samedi 05 Octobre 2019 - L'Ã‰quipe;05/10/2019;Verona;Sampdoria;2.4;3.19;2.9;2.5028571428571427;3.2600000000000002;2.9414285714285713;2.64;3.38;3.02
M.Silvestri;M.Faraoni;A.Rrahmani;K.GÃ¼nter;M.Kumbulla;D.Lazovic;M.Zaccagni;V.Verre;S.Amrabat;M.Pessina;S.DiCarmine;A.Consigli;J.Toljan;M.Santos;F.Peluso;F.Romagna;A.Duncan;F.Djuricic;F.Magnanelli;J.Boga;D.Berardi;G.Defrel;Verona;Sassuolo;0;1;RÃ©sultat Hellas VÃ©rone - Sassuolo, Championnat d'Italie, 9e journÃ©e, Vendredi 25 Octobre 2019 - L'Ã‰quipe;25/10/2019;Verona;Sassuolo;2.3;3.2;2.85;2.4157142857142864;3.2899999999999996;3.068571428571428;2.5;3.4;3.42
B.Radunovic;K.GÃ¼nter;M.Faraoni;F.Dimarco;M.Veloso;D.Lazovic;S.Amrabat;M.Pessina;V.Eysseric;F.Borini;S.DiCarmine;K.Letica;N.Tomovic;K.Bonifazi;B.Salamon;M.Fares;G.Tunjov;B.Dabo;M.Valdifiori;G.Strefezza;M.Valoti;A.Petagna;Verona;Spal;3;0;RÃ©sultat Hellas VÃ©rone - SPAL, Championnat d'Italie, 37e journÃ©e, Mercredi 29 Juillet 2020 - L'Ã‰quipe;29/07/2020;Verona;Spal;1.53;4.0;5.5;1.554285714285714;4.26;5.801428571428572;1.61;4.42;6.01
