player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
M.Dmitrovic;R.Correa;P.BigasRigo;A.Arbilla;E.Burgos;T.Inui;Y.Muto;E.Exposito;S.Alvarez;KikeGarcia;B.GilSalvatierra;J.Domenech;D.Wass;A.Latorre;E.Mangala;G.Paulista;Y.Musah;C.Soler;U.Racic;M.Vallejo;G.Guedes;M.Gomez;Eibar;Valencia;0;0;RÃ©sultat Eibar - Valence CF, Championnat d'Espagne, 12e journÃ©e, Lundi 07 DÃ©cembre 2020 - L'Ã‰quipe;07/12/2020;Eibar;Valencia;2.45;3.0;2.9;2.5100000000000002;3.121428571428571;3.0199999999999996;2.61;3.2;3.11
M.Dmitrovic;P.Oliveira;A.Arbilla;R.Soares;T.Inui;P.Diop;E.Exposito;S.Enrich;KikeGarcia;A.Pozo;B.GilSalvatierra;J.Masip;L.Perez;L.Olaza;B.GonzalezCabrera;R.Mesa;K.Perez;Jota;S.Weissman;S.Guardiola;M.Rubio;F.Orellana;Eibar;Valladolid;1;1;RÃ©sultat Eibar - Valladolid, Championnat d'Espagne, 23e journÃ©e, Samedi 13 FÃ©vrier 2021 - L'Ã‰quipe;13/02/2021;Eibar;Valladolid;1.92;3.2;4.0;1.9814285714285713;3.3214285714285716;4.2;2.0;3.51;4.61
M.Dmitrovic;P.Oliveira;E.Burgos;J.Cote;A.Arbilla;T.Inui;P.Diop;E.Exposito;A.GarciaSerrano;B.GilSalvatierra;KikeGarcia;S.Asenjo;J.Foyth;J.Costa;P.Estupinan;R.FunesMori;M.Gomez;D.Parejo;M.Trigueros;E.Capoue;C.Bacca;G.Moreno;Eibar;Villarreal;1;3;RÃ©sultat Eibar - Villarreal, Liga, 27e journÃ©e, Dimanche 14 Mars 2021 - L'Ã‰quipe;14/03/2021;Eibar;Villarreal;2.9;3.25;2.29;3.0557142857142856;3.404285714285714;2.36;3.41;3.55;2.4
P.Gazzaniga;Josema;D.Calvo;D.Gonzalez;H.Palacios;Josan;F.Chaves;I.Marcone;O.Mfulu;L.Boye;G.Carrillo;F.Pacheco;R.Duarte;F.Lejeune;V.Laguardia;M.Aguirregabiria;P.Pons;T.Pina;E.Mendez;M.GarciaSanchez;Joselu;L.Rioja;Elche;Alaves;0;2;RÃ©sultat Elche - AlavÃ©s, Liga, 36e journÃ©e, Mardi 11 Mai 2021 - L'Ã‰quipe;11/05/2021;Elche;Alaves;2.88;2.87;2.55;2.9371428571428573;3.015714285714286;2.6885714285714286;3.05;3.1;2.89
P.Gazzaniga;D.Calvo;G.Verdu;A.Barragan;Josan;F.Chaves;R.Guti;O.Mfulu;P.Milla;L.Boye;P.Piatti;J.Ezkieta;U.Nunez;I.Lekue;Y.Alvarez;M.Balenziaga;U.Lopez;M.Vesga;O.Sancet;A.Berenguer;I.Gomez;A.Villalibre;Elche;Ath Bilbao;2;0;RÃ©sultat Elche - Athletic Bilbao, Liga, 38e journÃ©e, Samedi 22 Mai 2021 - L'Ã‰quipe;22/05/2021;Elche;Ath Bilbao;1.9;3.6;3.5;1.9914285714285713;3.6485714285714295;3.741428571428571;2.14;3.75;4.0
P.Gazzaniga;Josema;D.Calvo;D.Gonzalez;H.Palacios;R.Guti;F.Chaves;I.Marcone;T.Morente;P.Milla;L.Boye;J.Oblak;S.Savic;J.Gimenez;M.Hermoso;K.Trippier;M.Llorente;T.Lemar;G.Kondogbia;Y.Carrasco;L.Suarez;A.Correa;Elche;Ath Madrid;0;1;RÃ©sultat et rÃ©sumÃ© Elche - AtlÃ©tico de Madrid, Liga, 34e journÃ©e, Samedi 01 Mai 2021 - L'Ã‰quipe;01/05/2021;Elche;Ath Madrid;8.25;4.31;1.4;8.832857142857142;4.411428571428571;1.4214285714285715;9.5;4.68;1.48
E.Badia;D.Calvo;J.Mojica;G.Verdu;H.Palacios;F.Chaves;I.Marcone;R.Guti;P.Milla;T.Morente;G.Carrillo;C.Bravo;Emerson;A.Mandi;V.Ruiz;N.Fekir;S.Canales;G.Rodriguez;W.Carvalho;A.Moreno;B.Iglesias;A.Ruibal;Elche;Betis;1;1;RÃ©sultat Elche - Betis SÃ©ville, Liga, 29e journÃ©e, Dimanche 04 Avril 2021 - L'Ã‰quipe;04/04/2021;Elche;Betis;4.33;3.5;1.8;4.5528571428571425;3.605714285714286;1.8214285714285716;4.86;3.75;1.86
E.Badia;Luismi;Josema;D.Gonzalez;A.Barragan;G.Verdu;I.Marcone;P.Milla;G.Carrillo;T.Morente;L.Boye;J.Ledesma;Fali;M.Mauro;A.Espino;I.Carcelen;J.JÃ¶nsson;F.Malbasic;A.Fernandez;S.Sanchez;A.Gimenez;J.Izquierdo;Elche;Cadiz;1;1;RÃ©sultat Elche - Cadix, Liga, 11e journÃ©e, Samedi 28 Novembre 2020 - L'Ã‰quipe;28/11/2020;Elche;Cadiz;3.07;2.75;2.45;3.174285714285714;2.9499999999999997;2.5500000000000003;3.2;3.0;3.01
E.Badia;G.Verdu;D.Gonzalez;A.Barragan;Josan;F.Chaves;I.Marcone;O.Mfulu;P.Milla;T.Morente;L.Boye;R.Blanco;H.Mallo;R.Tapia;J.Aidoo;J.Murillo;L.Olaza;B.Mendez;D.Suarez;S.Mina;M.Nolito;I.Aspas;Elche;Celta;1;1;RÃ©sultat Elche - Celta Vigo, Championnat d'Espagne, 9e journÃ©e, Vendredi 06 Novembre 2020 - L'Ã‰quipe;06/11/2020;Elche;Celta;3.9;3.25;1.81;4.162857142857143;3.355714285714286;1.9885714285714287;5.25;3.58;2.06
E.Badia;D.Calvo;J.Mojica;A.Barragan;G.Verdu;R.Guti;I.Marcone;L.Boye;T.Morente;G.Carrillo;E.Rigoni;M.Dmitrovic;A.Arbilla;J.Cote;P.BigasRigo;PedroLeon;A.Pozo;P.Diop;E.Exposito;B.GilSalvatierra;S.Enrich;KikeGarcia;Elche;Eibar;1;0;RÃ©sultat Elche - Eibar, Liga, 24e journÃ©e, Samedi 20 FÃ©vrier 2021 - L'Ã‰quipe;20/02/2021;Elche;Eibar;3.6;3.15;2.05;3.7700000000000005;3.2457142857142856;2.1314285714285717;4.14;3.41;2.17
E.Badia;J.Mojica;G.Verdu;D.Gonzalez;A.Barragan;Josan;R.Guti;I.Marcone;V.Rodriguez;L.Boye;E.Rigoni;M.TerStegen;J.Alba;S.Umtiti;R.Araujo;O.Mingueza;F.DeJong;S.Busquets;P.Gonzalez;O.DembÃ©lÃ©;M.Braithwaite;A.Griezmann;Elche;Barcelona;0;2;RÃ©sultat et rÃ©sumÃ© Elche - FC Barcelone, Championnat d'Espagne, 20e journÃ©e, Dimanche 24 Janvier 2021 - L'Ã‰quipe;24/01/2021;Elche;Barcelona;7.5;5.0;1.33;8.195714285714287;5.265714285714286;1.3571428571428572;9.8;5.74;1.37
E.Badia;Josema;G.Verdu;D.Gonzalez;A.Barragan;Josan;R.Guti;F.Chaves;I.Marcone;L.Boye;E.Rigoni;R.Yanez;DjenÃ©;E.Cabaco;M.Cucurella;M.Olivera;D.Suarez;M.Arambarri;C.AleÃ±a;N.Maksimovic;F.PortilloSoler;J.Mata;Elche;Getafe;1;3;RÃ©sultat Elche - Getafe, Liga, 18e journÃ©e, Lundi 11 Janvier 2021 - L'Ã‰quipe;11/01/2021;Elche;Getafe;4.0;2.85;2.1;4.404285714285715;2.8857142857142857;2.122857142857143;4.8;2.96;2.16
E.Badia;Josema;G.Verdu;D.Gonzalez;A.Barragan;Josan;F.Chaves;I.Marcone;P.Milla;L.Boye;T.Morente;R.Silva;C.Neva;N.Perez;D.Duarte;D.Foulquier;Y.Herrera;M.Gonalons;D.Machis;R.Soldado;L.SuarezCharris;L.Milla;Elche;Granada;0;1;RÃ©sultat Elche - Grenade CF, Championnat d'Espagne, 13e journÃ©e, Dimanche 13 DÃ©cembre 2020 - L'Ã‰quipe;13/12/2020;Elche;Granada;3.2;3.05;2.25;3.3999999999999995;3.105714285714286;2.3228571428571425;3.63;3.15;2.42
E.Badia;Luismi;Josema;Y.KonÃ©;G.Verdu;Josan;R.Guti;F.Chaves;O.Mfulu;L.Boye;T.Morente;A.Fernandez;D.Siovas;P.Insua;J.Pulido;M.Rico;B.Garcia;P.Mosquera;D.Ferreiro;R.Mir;J.Galan;S.Okazaki;Elche;Huesca;0;0;RÃ©sultat Elche - Huesca, Championnat d'Espagne, 5e journÃ©e, Samedi 03 Octobre 2020 - L'Ã‰quipe;03/10/2020;Elche;Huesca;3.0;2.95;2.13;3.2585714285714285;3.1299999999999994;2.4071428571428575;4.05;3.27;2.5
P.Gazzaniga;D.Calvo;D.Gonzalez;J.Mojica;H.Palacios;R.Guti;I.Marcone;F.Chaves;L.Boye;P.Piatti;T.Morente;A.Fernandez;Coke;R.Pier;C.Clerc;S.Postigo;R.Vezo;E.Bardhi;M.Malsa;J.Morales;R.Marti;J.DeFrutos;Elche;Levante;1;0;RÃ©sultat Elche - Levante, Liga, 32e journÃ©e, Samedi 24 Avril 2021 - L'Ã‰quipe;24/04/2021;Elche;Levante;2.7;3.2;2.6;2.7657142857142856;3.2842857142857147;2.6399999999999997;2.95;3.35;2.77
E.Badia;D.Calvo;G.Verdu;A.Barragan;Josan;F.Chaves;I.Marcone;J.SanchezMiÃ±o;L.Boye;T.Morente;E.Rigoni;R.Martinez;J.Cruz;F.Roncaglia;U.GarciaLugea;D.GarciaZubiria;J.Moncayola;D.Brasanac;R.Torres;R.GarciaSantos;I.Perez;J.Calleri;Elche;Osasuna;2;2;RÃ©sultat Elche - Osasuna, Championnat d'Espagne, 15e journÃ©e, Mardi 22 DÃ©cembre 2020 - L'Ã‰quipe;22/12/2020;Elche;Osasuna;3.17;2.9;2.37;3.3028571428571425;3.005714285714286;2.448571428571429;3.45;3.1;2.65
E.Badia;Josema;A.Barragan;G.Verdu;R.Guti;F.Chaves;I.Marcone;V.Rodriguez;J.SanchezMiÃ±o;L.Boye;E.Rigoni;T.Courtois;Marcelo;R.Varane;S.Ramos;D.Carvajal;L.Modric;L.Vazquez;M.Asensio;T.Kroos;C.Casemiro;K.Benzema;Elche;Real Madrid;1;1;RÃ©sultat et rÃ©sumÃ© Elche - Real Madrid, Championnat d'Espagne, 16e journÃ©e, Mercredi 30 DÃ©cembre 2020 - L'Ã‰quipe;30/12/2020;Elche;Real Madrid;9.75;5.5;1.25;10.454285714285716;6.0457142857142845;1.2685714285714287;11.5;7.02;1.29
E.Badia;Josema;D.Calvo;G.Verdu;M.Cifuentes;Josan;F.Chaves;R.Guti;O.Mfulu;P.Milla;T.Morente;A.Remiro;A.Munoz;A.Elustondo;R.LeNormand;A.Gorosabel;M.Merino;A.Guevara;C.Portu;D.Silva;M.Oyarzabal;A.Isak;Elche;Sociedad;0;3;RÃ©sultat Elche - Real Sociedad, Championnat d'Espagne, 3e journÃ©e, Samedi 26 Septembre 2020 - L'Ã‰quipe;26/09/2020;Elche;Sociedad;4.2;3.0;1.6;4.594285714285715;3.3685714285714288;1.91;6.65;3.98;2.0
E.Badia;Josema;D.Calvo;G.Verdu;A.Barragan;R.Guti;F.Chaves;I.Marcone;T.Morente;L.Boye;G.Carrillo;T.Vaclik;S.Gomez;K.Rekik;S.Escudero;J.Navas;I.Rakitic;L.Ocampos;N.Gudelj;A.Gomez;M.ElHaddadi;L.DeJong;Elche;Sevilla;2;1;RÃ©sultat Elche - SÃ©ville FC, Liga, 26e journÃ©e, Samedi 06 Mars 2021 - L'Ã‰quipe;06/03/2021;Elche;Sevilla;5.4;3.58;1.57;6.4557142857142855;3.632857142857143;1.6328571428571428;7.04;3.7;1.77
E.Badia;Josema;G.Verdu;A.Barragan;Josan;I.Marcone;R.Guti;F.Chaves;P.Milla;J.Lucumi;E.Rigoni;J.Domenech;D.Wass;T.Correia;M.Diakhaby;A.Latorre;G.Paulista;Y.Musah;C.Soler;J.Gaya;K.Gameiro;G.Guedes;Elche;Valencia;2;1;RÃ©sultat Elche - Valence CF, Championnat d'Espagne, 7e journÃ©e, Vendredi 23 Octobre 2020 - L'Ã‰quipe;23/10/2020;Elche;Valencia;3.1;2.95;2.3;3.238571428571429;3.16;2.3857142857142857;3.52;3.28;2.46
P.Gazzaniga;Josema;D.Calvo;A.Barragan;G.Verdu;R.Guti;F.Chaves;I.Marcone;L.Boye;T.Morente;P.Milla;J.Masip;L.Olaza;S.Janko;B.GonzalezCabrera;R.Mesa;R.Alcaraz;J.FernandezMoreno;O.Plano;F.Orellana;K.Kodro;S.Guardiola;Elche;Valladolid;1;1;RÃ©sultat Elche - Valladolid, Liga, 31e journÃ©e, Mercredi 21 Avril 2021 - L'Ã‰quipe;21/04/2021;Elche;Valladolid;2.75;3.0;2.53;2.9214285714285713;3.0228571428571427;2.697142857142857;3.41;3.1;2.8
E.Badia;Josema;J.Mojica;D.Gonzalez;M.Cifuentes;Josan;R.Guti;I.Marcone;L.Boye;G.Carrillo;E.Rigoni;S.Asenjo;R.Albiol;J.Costa;P.Torres;M.Gomez;D.Parejo;F.Coquelin;M.Trigueros;A.Pedraza;P.Alcacer;G.Moreno;Elche;Villarreal;2;2;RÃ©sultat Elche - Villarreal, Championnat d'Espagne, 22e journÃ©e, Samedi 06 FÃ©vrier 2021 - L'Ã‰quipe;06/02/2021;Elche;Villarreal;6.25;3.8;1.45;6.722857142857142;3.9757142857142855;1.55;7.8;4.78;1.6
M.TerStegen;FirpoJunior;O.Mingueza;C.Lenglet;R.Puig;I.Moriba;S.Busquets;F.DeJong;TrincÃ£o;L.Messi;A.Griezmann;F.Pacheco;R.Duarte;F.Lejeune;A.Tachi;M.Aguirregabiria;T.Pina;L.Perez;E.Mendez;I.Cordoba;R.Battaglia;Joselu;Barcelona;Alaves;5;1;RÃ©sultat et rÃ©sumÃ© FC Barcelone - AlavÃ©s, Championnat d'Espagne, 23e journÃ©e, Samedi 13 FÃ©vrier 2021 - L'Ã‰quipe;13/02/2021;Barcelona;Alaves;1.28;5.5;9.0;1.294285714285714;5.885714285714286;9.74;1.3;6.33;10.63
M.TerStegen;S.Umtiti;R.Araujo;J.Alba;O.Mingueza;M.Pjanic;F.DeJong;L.Messi;P.Gonzalez;O.DembÃ©lÃ©;A.Griezmann;U.Simon;I.Martinez;Y.Berchiche;Y.Alvarez;U.Vencedor;A.Capa;RaulGarcia;D.GarciaCarrillo;I.Muniain;I.Williams;O.DeMarcos;Barcelona;Ath Bilbao;2;1;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Athletic Bilbao, Championnat d'Espagne, 21e journÃ©e, Dimanche 31 Janvier 2021 - L'Ã‰quipe;31/01/2021;Barcelona;Ath Bilbao;1.36;4.52;6.5;1.4242857142857142;4.862857142857144;7.111428571428571;1.52;5.25;7.5
M.TerStegen;S.Dest;J.Alba;O.Mingueza;C.Lenglet;G.PiquÃ©;S.Busquets;F.DeJong;L.Messi;P.Gonzalez;A.Griezmann;J.Oblak;Felipe;S.Savic;M.Hermoso;K.Trippier;Koke;T.Lemar;M.Llorente;Y.Carrasco;L.Suarez;A.Correa;Barcelona;Ath Madrid;0;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - AtlÃ©tico de Madrid, Liga, 35e journÃ©e, Samedi 08 Mai 2021 - L'Ã‰quipe;08/05/2021;Barcelona;Ath Madrid;1.75;3.6;4.3;1.7914285714285716;3.7414285714285715;4.548571428571429;1.85;3.94;4.81
M.TerStegen;J.Alba;G.PiquÃ©;C.Lenglet;S.Roberto;S.Busquets;F.DeJong;O.DembÃ©lÃ©;A.Griezmann;A.Fati;P.Gonzalez;C.Bravo;Emerson;M.Bartra;A.Mandi;S.Canales;G.Rodriguez;W.Carvalho;Joaquin;C.Tello;A.Moreno;A.Sanabria;Barcelona;Betis;5;2;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Betis SÃ©ville, Championnat d'Espagne, 9e journÃ©e, Samedi 07 Novembre 2020 - L'Ã‰quipe;07/11/2020;Barcelona;Betis;1.37;4.77;6.1;1.4114285714285713;5.1257142857142854;7.2871428571428565;1.53;5.75;8.0
M.TerStegen;J.Alba;G.PiquÃ©;S.Dest;C.Lenglet;S.Busquets;F.DeJong;L.Messi;P.Gonzalez;O.DembÃ©lÃ©;A.Griezmann;J.Ledesma;Fali;M.Mauro;A.Espino;I.Carcelen;R.Sobrino;J.Garrido;S.Sanchez;A.Perea;A.Negredo;J.Izquierdo;Barcelona;Cadiz;1;1;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Cadix, Liga, 24e journÃ©e, Dimanche 21 FÃ©vrier 2021 - L'Ã‰quipe;21/02/2021;Barcelona;Cadiz;1.11;7.5;13.0;1.1557142857142857;8.311428571428573;17.29;1.17;10.95;27.67
M.TerStegen;J.Alba;G.PiquÃ©;R.Araujo;C.Lenglet;I.Moriba;S.Busquets;L.Messi;P.Gonzalez;O.DembÃ©lÃ©;A.Griezmann;I.Villar;N.Araujo;K.Vazquez;A.MartinCaricol;C.DomÃ­nguez;D.Suarez;B.Mendez;F.Beltran;M.Nolito;I.Aspas;S.Mina;Barcelona;Celta;1;2;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Celta Vigo, Liga, 37e journÃ©e, Dimanche 16 Mai 2021 - L'Ã‰quipe;16/05/2021;Barcelona;Celta;1.2;6.5;10.0;1.23;6.881428571428572;11.222857142857142;1.26;7.5;13.13
M.TerStegen;S.Dest;FirpoJunior;R.Araujo;O.Mingueza;C.Lenglet;M.Pjanic;F.DeJong;P.Gonzalez;A.Griezmann;M.Braithwaite;M.Dmitrovic;R.Soares;E.Burgos;P.BigasRigo;T.Inui;D.Kadzior;P.Diop;E.Exposito;S.Alvarez;KikeGarcia;A.Pozo;Barcelona;Eibar;1;1;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Eibar, Championnat d'Espagne, 16e journÃ©e, Mardi 29 DÃ©cembre 2020 - L'Ã‰quipe;29/12/2020;Barcelona;Eibar;1.25;5.5;8.3;1.2914285714285716;5.7700000000000005;10.082857142857142;1.33;6.16;11.5
M.TerStegen;J.Alba;G.PiquÃ©;S.Umtiti;O.Mingueza;M.Pjanic;F.DeJong;TrincÃ£o;L.Messi;P.Gonzalez;M.Braithwaite;E.Badia;Josema;J.Mojica;G.Verdu;A.Barragan;M.Cifuentes;R.Guti;O.Mfulu;P.Milla;L.Boye;E.Rigoni;Barcelona;Elche;3;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Elche, Liga, 1re journÃ©e, Mercredi 24 FÃ©vrier 2021 - L'Ã‰quipe;24/02/2021;Barcelona;Elche;1.1;8.5;17.0;1.1257142857142857;8.92142857142857;20.357142857142858;1.15;9.51;23.0
M.TerStegen;G.PiquÃ©;J.Alba;C.Lenglet;O.Mingueza;S.Busquets;S.Roberto;F.DeJong;L.Messi;A.Griezmann;P.Gonzalez;D.Soria;D.Suarez;DjenÃ©;C.Rodriguez;M.Cucurella;S.Chakla;N.Maksimovic;C.AleÃ±a;T.Kubo;J.Iglesias;A.Rodriguez;Barcelona;Getafe;5;2;FC Barcelone 5-2 Getafe, La Liga, rÃ©sultat et rÃ©sumÃ© du match (22/04/2021) - L'Ã‰quipe;22/04/2021;Barcelona;Getafe;1.2;5.75;12.0;1.2271428571428569;6.255714285714285;14.002857142857144;1.25;7.26;15.87
M.TerStegen;J.Alba;G.PiquÃ©;S.Umtiti;O.Mingueza;I.Moriba;S.Roberto;S.Busquets;F.DeJong;L.Messi;A.Griezmann;A.Escandell;V.Diaz;N.Perez;D.Foulquier;G.Sanchez;Quini;Y.Brice;Y.Herrera;D.Machis;R.Soldado;L.SuarezCharris;Barcelona;Granada;1;2;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Grenade CF, Liga, 33e journÃ©e, Jeudi 29 Avril 2021 - L'Ã‰quipe;29/04/2021;Barcelona;Granada;1.13;8.0;14.5;1.1457142857142857;8.59142857142857;17.435714285714287;1.16;9.86;19.55
M.TerStegen;J.Alba;S.Dest;O.Mingueza;C.Lenglet;S.Busquets;F.DeJong;L.Messi;P.Gonzalez;O.DembÃ©lÃ©;A.Griezmann;A.Fernandez;J.Pulido;P.Maffeo;D.Siovas;P.Insua;M.Rico;D.Ferreiro;I.Doumbia;R.Mir;J.Galan;D.Escriche;Barcelona;Huesca;4;1;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Huesca, Liga, 27e journÃ©e, Lundi 15 Mars 2021 - L'Ã‰quipe;15/03/2021;Barcelona;Huesca;1.15;6.5;12.0;1.1885714285714286;7.412857142857143;14.712857142857144;1.21;9.32;20.65
M.TerStegen;J.Alba;S.Dest;R.Araujo;C.Lenglet;S.Busquets;P.Coutinho;F.DeJong;L.Messi;A.Griezmann;M.Braithwaite;A.Fernandez;Coke;C.Clerc;S.Postigo;R.Vezo;M.Malsa;G.Melero;N.Vukcevic;D.Gomez;R.Marti;J.DeFrutos;Barcelona;Levante;1;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Levante, Championnat d'Espagne, 13e journÃ©e, Dimanche 13 DÃ©cembre 2020 - L'Ã‰quipe;13/12/2020;Barcelona;Levante;1.22;6.0;10.0;1.237142857142857;6.748571428571428;10.797142857142859;1.25;7.36;12.0
M.TerStegen;J.Alba;S.Dest;O.Mingueza;C.Lenglet;F.DeJong;P.Coutinho;P.Gonzalez;L.Messi;A.Griezmann;M.Braithwaite;S.Herrera;Oier;F.Roncaglia;U.GarciaLugea;R.RodriguezNavas;Jony;I.Perez;N.Vidal;J.Moncayola;R.GarciaSantos;A.Budimir;Barcelona;Osasuna;4;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Osasuna, Championnat d'Espagne, 11e journÃ©e, Dimanche 29 Novembre 2020 - L'Ã‰quipe;29/11/2020;Barcelona;Osasuna;1.25;6.0;10.0;1.2542857142857142;6.250000000000001;10.867142857142857;1.27;6.63;12.0
N.Neto;G.PiquÃ©;S.Dest;J.Alba;C.Lenglet;S.Busquets;F.DeJong;P.Coutinho;A.Fati;P.Gonzalez;L.Messi;T.Courtois;S.Ramos;F.Mendy;R.Varane;N.Fernandez;T.Kroos;M.Asensio;F.Valverde;C.Casemiro;K.Benzema;ViniciusJunior;Barcelona;Real Madrid;1;3;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Real Madrid, Championnat d'Espagne, 7e journÃ©e, Samedi 24 Octobre 2020 - L'Ã‰quipe;24/10/2020;Barcelona;Real Madrid;1.89;3.5;3.4;2.0085714285714285;3.6914285714285713;3.644285714285714;2.07;4.03;4.15
M.TerStegen;J.Alba;S.Dest;R.Araujo;O.Mingueza;F.DeJong;O.Busquets;L.Messi;P.Gonzalez;A.Griezmann;M.Braithwaite;A.Remiro;N.Monreal;A.Gorosabel;R.LeNormand;M.Merino;I.Zubeldia;A.Guevara;C.Portu;M.Zubimendi;A.Januzaj;WillianJosÃ©;Barcelona;Sociedad;2;1;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Real Sociedad, Championnat d'Espagne, 19e journÃ©e, Mercredi 16 DÃ©cembre 2020 - L'Ã‰quipe;16/12/2020;Barcelona;Sociedad;1.6;4.0;4.66;1.6428571428571428;4.302857142857143;4.894285714285715;1.77;4.59;5.0
N.Neto;J.Alba;G.PiquÃ©;R.Araujo;S.Roberto;S.Busquets;F.DeJong;P.Coutinho;L.Messi;A.Fati;A.Griezmann;Y.Bounou;J.KoundÃ©;M.Acuna;DiegoCarlos;Suso;Fernando;J.Navas;J.Jordan;I.Rakitic;L.Ocampos;L.DeJong;Barcelona;Sevilla;1;1;RÃ©sultat et rÃ©sumÃ© FC Barcelone - SÃ©ville FC, Championnat d'Espagne, 5e journÃ©e, Dimanche 04 Octobre 2020 - L'Ã‰quipe;04/10/2020;Barcelona;Sevilla;1.57;4.0;5.0;1.6157142857142859;4.182857142857143;5.247142857142857;1.67;4.33;5.55
M.TerStegen;S.Dest;R.Araujo;J.Alba;O.Mingueza;S.Busquets;P.Coutinho;L.Messi;P.Gonzalez;M.Braithwaite;A.Griezmann;J.Domenech;D.Wass;G.Paulista;M.Diakhaby;U.Racic;Y.Musah;C.Soler;G.Guedes;D.Cherichev;J.Gaya;M.Gomez;Barcelona;Valencia;2;2;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Valence CF, Liga, 14e journÃ©e, samedi 19 dÃ©cembre 2020 - L'Ã‰quipe;19/12/2020;Barcelona;Valencia;1.28;5.8;8.25;1.304285714285714;6.032857142857144;9.084285714285715;1.33;6.49;10.16
M.TerStegen;J.Alba;S.Dest;C.Lenglet;O.Mingueza;S.Busquets;F.DeJong;L.Messi;P.Gonzalez;O.DembÃ©lÃ©;A.Griezmann;J.Masip;L.Olaza;S.Janko;N.Martinez;J.Sanchez;B.GonzalezCabrera;R.Mesa;R.Alcaraz;K.Kodro;O.Plano;S.Guardiola;Barcelona;Valladolid;1;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Valladolid, Liga, 29e journÃ©e, Lundi 05 Avril 2021 - L'Ã‰quipe;05/04/2021;Barcelona;Valladolid;1.1;8.0;18.5;1.1214285714285714;9.054285714285715;21.687142857142856;1.13;9.82;25.0
N.Neto;J.Alba;G.PiquÃ©;C.Lenglet;S.Roberto;S.Busquets;F.DeJong;P.Coutinho;L.Messi;A.Fati;A.Griezmann;S.Asenjo;R.Albiol;M.Gaspar;P.Estupinan;P.Torres;M.Gomez;D.Parejo;F.Coquelin;S.Chukwueze;P.Alcacer;G.Moreno;Barcelona;Villarreal;4;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Villarreal, Championnat d'Espagne, 3e journÃ©e, Dimanche 27 Septembre 2020 - L'Ã‰quipe;27/09/2020;Barcelona;Villarreal;1.5;4.3;5.25;1.5357142857142858;4.491428571428572;5.781428571428571;1.57;4.78;6.0
R.Yanez;X.Etxeita;M.Cucurella;S.Chakla;D.Suarez;D.Timor;C.AleÃ±a;T.Kubo;N.Maksimovic;M.Arambarri;J.Mata;F.Pacheco;R.Duarte;A.Tachi;X.Navarro;F.Lejeune;M.Aguirregabiria;T.Pina;M.GarciaSanchez;Joselu;Deyverson;L.Rioja;Getafe;Alaves;0;0;RÃ©sultat Getafe - AlavÃ©s, Championnat d'Espagne, 21e journÃ©e, Dimanche 31 Janvier 2021 - L'Ã‰quipe;31/01/2021;Getafe;Alaves;1.9;3.01;4.05;1.9842857142857142;3.172857142857143;4.434285714285713;2.26;3.25;4.66
D.Soria;DjenÃ©;D.Suarez;M.Cucurella;C.Rodriguez;M.Olivera;D.Timor;M.Arambarri;J.Mata;A.Rodriguez;J.CuchoHernandez;U.Simon;Y.Alvarez;Y.Berchiche;I.Martinez;U.Vencedor;A.Capa;A.Berenguer;M.Vesga;I.Muniain;I.Williams;A.Villalibre;Getafe;Ath Bilbao;1;1;RÃ©sultat Getafe - Athletic Bilbao, Championnat d'Espagne, 11e journÃ©e, Dimanche 29 Novembre 2020 - L'Ã‰quipe;29/11/2020;Getafe;Ath Bilbao;2.63;2.77;2.75;2.798571428571428;2.9114285714285715;2.9014285714285717;2.93;3.01;3.25
