player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
A.Cordaz;G.Ferrari;M.Sampirisi;F.Ceccherini;A.Rosi;M.Rohden;A.Nalini;A.Barberis;L.Crisetig;M.Trotta;D.Falcinelli;S.Scuffet;S.Widmer;A.Adnan;L.Danilo;Felipe;J.Jankto;S.Kums;R.DePaul;E.Agyemang-Badu;D.Zapata;C.ThÃ©rÃ©au;Crotone;Udinese;1;0;RÃ©sultat Crotone - Udinese, Championnat d'Italie, 36e journÃ©e, Dimanche 14 Mai 2017 - L'Ã‰quipe;14/05/17;Crotone;Udinese;1.72;3.5;4.2;1.7862500000000001;3.64875;4.657500000000001;1.86;3.9;5.0
L.Skorupski;A.Costa;M.Pasqual;F.Veseli;G.Bellusci;D.Croce;A.DioussÃ©;R.Krunic;R.Saponara;G.Marilungo;M.Maccarone;G.Donnarumma;I.Abate;G.Gomez;M.DeSciglio;A.Romagnoli;Suso;M.Pasalic;M.Fernandez;M.Locatelli;G.Bonaventura;G.Lapadula;Empoli;Milan;1;4;RÃ©sultat Empoli - AC Milan, Championnat d'Italie, 14e journÃ©e, Samedi 26 Novembre 2016 - L'Ã‰quipe;26/11/16;Empoli;Milan;3.55;3.2;2.0;3.75875;3.3137499999999998;2.09;4.07;3.4;2.29
L.Skorupski;A.Costa;M.Pasqual;F.Veseli;G.Bellusci;R.Krunic;D.Croce;R.Saponara;A.DioussÃ©;M.Pucciarelli;A.Gilardino;W.Szczesny;F.Fazio;A.RÃ¼diger;E.Palmieri;K.Manolas;L.Paredes;R.Nainggolan;M.Salah;D.DeRossi;E.Dzeko;S.ElShaarawy;Empoli;Roma;0;0;RÃ©sultat Empoli - AS Rome, Championnat d'Italie, 11e journÃ©e, Dimanche 30 Octobre 2016 - L'Ã‰quipe;30/10/16;Empoli;Roma;5.4;3.7;1.55;5.945;4.04125;1.5899999999999999;6.39;4.22;1.63
L.Skorupski;A.Costa;V.Laurini;G.Bellusci;M.Pasqual;R.Krunic;D.Croce;M.BÃ¼chel;O.El-Kaddouri;M.Pucciarelli;M.Maccarone;P.Gollini;R.Toloi;M.Caldara;A.Conti;A.Masiello;L.Spinazzola;R.Freuler;J.Kurtic;F.KessiÃ©;A.Gomez;A.Petagna;Empoli;Atalanta;0;1;RÃ©sultat Empoli - Atalanta Bergame, Championnat d'Italie, 37e journÃ©e, Dimanche 21 Mai 2017 - L'Ã‰quipe;21/05/17;Empoli;Atalanta;2.0;3.3;2.54;2.3625000000000003;3.4074999999999998;3.06625;3.07;3.52;3.5
L.Skorupski;A.Costa;V.Laurini;G.Bellusci;M.Pasqual;J.Mauri;D.Croce;A.DioussÃ©;O.El-Kaddouri;M.Thiam;M.Pucciarelli;A.Mirante;E.Krafth;E.Pulgar;I.Mbaye;G.Donsah;D.Gastaldello;S.TaÃ¯der;D.Maietta;L.Krejci;S.Verdi;M.Destro;Empoli;Bologna;3;1;RÃ©sultat Empoli - Bologne, Championnat d'Italie, 35e journÃ©e, Dimanche 07 Mai 2017 - L'Ã‰quipe;07/05/17;Empoli;Bologna;1.6;3.33;4.32;1.74125;3.75;4.9025;2.05;3.92;5.3
L.Skorupski;M.Zambelli;M.Pasqual;A.Costa;G.Bellusci;D.Croce;A.DioussÃ©;R.Krunic;R.Saponara;G.Marilungo;L.Mchedlidze;M.Storari;B.Alves;F.Pisacane;L.Ceppitelli;N.Barella;S.Padoin;M.Isla;D.Dessena;M.Sau;D.Farias;F.Melchiorri;Empoli;Cagliari;2;0;RÃ©sultat Empoli - Cagliari, Championnat d'Italie, 17e journÃ©e, Samedi 17 DÃ©cembre 2016 - L'Ã‰quipe;17/12/16;Empoli;Cagliari;2.0;3.2;3.6;2.0837499999999998;3.30875;3.8;2.15;3.42;4.03
L.Skorupski;A.Costa;M.Pasqual;V.Laurini;G.Bellusci;R.Krunic;D.Croce;J.Mauri;R.Saponara;G.Marilungo;M.Maccarone;S.Sorrentino;M.Gobbi;A.Gamberini;F.Cacciatore;D.Dainelli;V.Birsa;P.Hetemaj;N.Rigoni;L.Castro;R.Meggiorini;A.FloroFlores;Empoli;Chievo;0;0;RÃ©sultat Empoli - Chievo VÃ©rone, Championnat d'Italie, 9e journÃ©e, Dimanche 23 Octobre 2016 - L'Ã‰quipe;23/10/16;Empoli;Chievo;2.5;2.9;2.75;2.5925000000000002;3.0062499999999996;3.0625;2.7;3.2;3.2
L.Skorupski;A.Costa;M.Zambelli;M.Pasqual;G.Bellusci;J.Mauri;A.Tello;R.Saponara;D.Croce;M.Pucciarelli;M.Maccarone;A.Cordaz;B.Martella;G.Ferrari;F.Ceccherini;N.Dussenne;A.Rosi;M.Rohden;A.Salzano;L.Crisetig;D.Falcinelli;R.Palladino;Empoli;Crotone;2;1;RÃ©sultat Empoli - Crotone, Championnat d'Italie, 3e journÃ©e, Lundi 12 Septembre 2016 - L'Ã‰quipe;12/09/16;Empoli;Crotone;1.55;3.55;5.4;1.61375;3.8875;5.89625;1.79;4.05;6.25
L.Skorupski;A.Costa;M.Pasqual;F.Veseli;G.Bellusci;R.Krunic;D.Croce;A.DioussÃ©;R.Saponara;M.Pucciarelli;M.Maccarone;A.Tatarusanu;H.Milic;D.Astori;G.Rodriguez;N.Tomovic;M.Badelj;J.Ilicic;B.Valero;N.Kalinic;C.Tello;F.Bernardeschi;Empoli;Fiorentina;0;4;RÃ©sultat Empoli - Fiorentina, Championnat d'Italie, 13e journÃ©e, Dimanche 20 Novembre 2016 - L'Ã‰quipe;20/11/16;Empoli;Fiorentina;3.4;3.2;2.0;3.79125;3.3200000000000003;2.08125;4.01;3.54;2.15
L.Skorupski;A.Costa;M.Pasqual;V.Laurini;G.Bellusci;R.Krunic;D.Croce;O.El-Kaddouri;A.DioussÃ©;M.Pucciarelli;M.Maccarone;E.Lamanna;A.Izzo;E.Munoz;N.Burdisso;D.Laxalt;D.Lazovic;D.Cataldi;L.Rigoni;O.Hiljemark;M.Pinilla;G.Simeone;Empoli;Genoa;0;2;RÃ©sultat Empoli - Genoa, Championnat d'Italie, 27e journÃ©e, Dimanche 05 Mars 2017 - L'Ã‰quipe;05/03/17;Empoli;Genoa;2.4;3.0;2.8;2.6725;3.0675;2.91875;2.86;3.2;3.0
L.Skorupski;F.Barba;V.Laurini;F.Dimarco;G.Bellusci;A.Tello;M.BÃ¼chel;A.DioussÃ©;R.Saponara;M.Pucciarelli;M.Maccarone;S.Handanovic;D.Santon;G.Medel;J.Miranda;D.D'ambrosio;J.Murillo;I.Perisic;J.Mario;A.Candreva;G.Kondogbia;M.Icardi;Empoli;Inter;0;2;RÃ©sultat Empoli - Inter Milan, Championnat d'Italie, 5e journÃ©e, Mercredi 21 Septembre 2016 - L'Ã‰quipe;21/09/16;Empoli;Inter;3.6;3.3;1.91;4.18375;3.3575;1.955;4.5;3.5;2.0
L.Skorupski;U.Cosic;M.Zambelli;G.Bellusci;M.Pasqual;R.Krunic;A.Tello;D.Croce;J.Mauri;M.Pucciarelli;M.Maccarone;G.Buffon;A.Sandro;A.Barzagli;L.Bonucci;G.Chiellini;S.Khedira;M.Pjanic;A.Hernanes;J.Cuadrado;P.Dybala;G.Higuain;Empoli;Juventus;0;3;RÃ©sultat et rÃ©sumÃ© Empoli - Juventus Turin, Championnat d'Italie, 7e journÃ©e, Dimanche 02 Octobre 2016 - L'Ã‰quipe;02/10/16;Empoli;Juventus;7.6;4.75;1.29;10.3675;5.154999999999999;1.32125;12.0;5.76;1.35
L.Skorupski;M.Pasqual;V.Laurini;A.Costa;G.Bellusci;R.Krunic;D.Croce;O.El-Kaddouri;A.DioussÃ©;M.Pucciarelli;M.Maccarone;T.Strakosha;Wallace;D.Basta;S.Radu;W.Hoedt;M.Parolo;L.Biglia;FelipeAnderson;S.Milinkovic-Savic;S.Lulic;C.Immobile;Empoli;Lazio;1;2;RÃ©sultat Empoli - Lazio Rome, Championnat d'Italie, 25e journÃ©e, Samedi 18 FÃ©vrier 2017 - L'Ã‰quipe;18/02/17;Empoli;Lazio;4.5;3.5;1.67;5.1325;3.7474999999999996;1.70625;5.57;4.0;1.75
L.Skorupski;M.Pasqual;V.Laurini;A.Costa;G.Bellusci;R.Krunic;D.Croce;O.El-Kaddouri;A.DioussÃ©;M.Thiam;M.Pucciarelli;J.Reina;F.Ghoulam;V.Chiriches;R.Albiol;E.Hysaj;Allan;M.Hamsik;D.Mertens;Jorginho;L.Insigne;J.Callejon;Empoli;Napoli;2;3;RÃ©sultat Empoli - Naples, Championnat d'Italie, 29e journÃ©e, Dimanche 19 Mars 2017 - L'Ã‰quipe;19/03/17;Empoli;Napoli;9.0;5.0;1.29;10.98;5.3875;1.3074999999999999;13.13;5.78;1.38
L.Skorupski;U.Cosic;M.Pasqual;G.Bellusci;V.Laurini;R.Krunic;D.Croce;A.DioussÃ©;R.Saponara;G.Marilungo;L.Mchedlidze;J.Posavec;A.Rispoli;E.Goldaniga;G.Gonzalez;M.Morganella;T.Cionek;M.Jajalo;R.Quaison;A.Gazzi;I.Nestorovski;B.Henrique;Empoli;Palermo;1;0;RÃ©sultat Empoli - Palerme, Championnat d'Italie, 19e journÃ©e, Samedi 07 Janvier 2017 - L'Ã‰quipe;07/01/17;Empoli;Palermo;1.98;3.1;3.6;2.0324999999999998;3.2375;4.0975;2.1;3.3;4.76
L.Skorupski;M.Pasqual;F.Barba;F.Veseli;V.Laurini;D.Croce;R.Krunic;O.El-Kaddouri;M.BÃ¼chel;M.Thiam;G.Marilungo;V.Fiorillo;C.Biraghi;F.Zampano;H.Campagnaro;C.Bovo;A.Benali;L.Memushaj;M.Coulibaly;S.Muntari;G.Caprari;J.Bahebeck;Empoli;Pescara;1;1;RÃ©sultat Empoli - Pescara, Championnat d'Italie, 31e journÃ©e, Samedi 08 Avril 2017 - L'Ã‰quipe;08/04/17;Empoli;Pescara;1.83;3.5;3.8;1.91;3.6775;3.9924999999999997;1.99;3.89;4.2
A.Pelagotti;U.Cosic;A.Costa;M.Pasqual;V.Laurini;A.Tello;R.Maiello;M.BÃ¼chel;R.Saponara;M.Pucciarelli;M.Maccarone;E.Viviano;J.Sala;V.Regini;M.Silvestre;D.Pavlovic;L.Torreira;R.Alvarez;E.Barreto;K.Linetty;L.Muriel;F.Quagliarella;Empoli;Sampdoria;0;1;RÃ©sultat Empoli - Sampdoria GÃªnes, Championnat d'Italie, 1Ã¨re journÃ©e, Dimanche 21 AoÃ»t 2016 - L'Ã‰quipe;21/08/16;Empoli;Sampdoria;2.2;3.1;2.95;2.3187499999999996;3.18875;3.3137499999999998;2.4;3.42;3.66
L.Skorupski;M.Pasqual;F.Barba;V.Laurini;G.Bellusci;R.Krunic;A.Tello;O.El-Kaddouri;A.DioussÃ©;M.Thiam;M.Pucciarelli;A.Consigli;F.Peluso;F.Acerbi;T.Letschert;C.Adjapong;A.Duncan;S.Sensi;A.Aquilani;F.Ricci;A.Matri;D.Berardi;Empoli;Sassuolo;1;3;RÃ©sultat Empoli - Sassuolo, Championnat d'Italie, 34e journÃ©e, Dimanche 30 Avril 2017 - L'Ã‰quipe;30/04/17;Empoli;Sassuolo;1.86;3.25;3.3;2.04875;3.4362500000000002;3.6725;2.15;3.6;3.9
L.Skorupski;A.Costa;M.Pasqual;V.Laurini;G.Bellusci;D.Croce;R.Krunic;A.DioussÃ©;O.El-Kaddouri;M.Pucciarelli;L.Mchedlidze;J.Hart;A.Ajeti;A.Barreca;L.DeSilvestri;E.Moretti;I.FalquÃ©;M.Benassi;D.Baselli;M.Valdifiori;A.Ljajic;A.Belotti;Empoli;Torino;1;1;RÃ©sultat Empoli - Torino, Championnat d'Italie, 23e journÃ©e, Dimanche 05 FÃ©vrier 2017 - L'Ã‰quipe;05/02/17;Empoli;Torino;2.85;3.2;2.1;3.52;3.29125;2.19875;3.8;3.55;2.4
L.Skorupski;V.Laurini;A.Costa;M.Pasqual;G.Bellusci;R.Krunic;D.Croce;M.BÃ¼chel;L.Mchedlidze;M.Pucciarelli;M.Maccarone;O.Karnezis;M.Faraoni;S.Santos;L.Danilo;Felipe;S.Fofana;R.DePaul;J.Jankto;E.Hallfredsson;D.Zapata;C.ThÃ©rÃ©au;Empoli;Udinese;1;0;RÃ©sultat Empoli - Udinese, Championnat d'Italie, 21e journÃ©e, Dimanche 22 Janvier 2017 - L'Ã‰quipe;22/01/17;Empoli;Udinese;2.3;3.0;2.8;2.63125;3.11375;2.92;2.77;3.2;3.01
A.Tatarusanu;N.Tomovic;C.Salcedo;H.Milic;G.Rodriguez;B.Valero;M.Badelj;J.Ilicic;C.Sanchez;N.Kalinic;F.Bernardeschi;G.Donnarumma;G.Paletta;M.DeSciglio;A.Romagnoli;D.Calabria;Suso;J.Kucka;G.Bonaventura;R.Montolivo;M.Niang;C.Bacca;Fiorentina;Milan;0;0;RÃ©sultat Fiorentina - AC Milan, Championnat d'Italie, 6e journÃ©e, Dimanche 25 Septembre 2016 - L'Ã‰quipe;25/09/16;Fiorentina;Milan;2.2;3.1;2.85;2.28;3.25875;3.34875;2.4;3.39;3.6
A.Tatarusanu;H.Milic;D.Astori;N.Tomovic;G.Rodriguez;B.Valero;M.Badelj;J.Ilicic;C.Sanchez;N.Kalinic;C.Tello;W.Szczesny;B.Peres;F.Fazio;K.Manolas;D.Perotti;M.Salah;K.Strootman;R.Nainggolan;A.Florenzi;D.DeRossi;E.Dzeko;Fiorentina;Roma;1;0;RÃ©sultat et rÃ©sumÃ© Fiorentina - AS Rome, Championnat d'Italie, 4e journÃ©e, Dimanche 18 Septembre 2016 - L'Ã‰quipe;18/09/16;Fiorentina;Roma;2.6;3.1;2.4;2.84875;3.33;2.51;3.07;3.52;2.6
A.Tatarusanu;H.Milic;C.Salcedo;G.Rodriguez;D.Astori;B.Valero;C.Sanchez;M.Badelj;N.Kalinic;K.Babacar;F.Bernardeschi;E.Berisha;R.Toloi;A.Conti;A.Masiello;B.DramÃ©;M.Caldara;R.Freuler;J.Kurtic;F.KessiÃ©;A.Gomez;A.Petagna;Fiorentina;Atalanta;0;0;RÃ©sultat Fiorentina - Atalanta Bergame, Championnat d'Italie, 8e journÃ©e, Dimanche 16 Octobre 2016 - L'Ã‰quipe;16/10/16;Fiorentina;Atalanta;1.7;3.6;4.7;1.73;3.6875;5.14625;1.75;3.89;5.68
A.Tatarusanu;H.Milic;D.Astori;N.Tomovic;B.Valero;J.Ilicic;C.Sanchez;M.Badelj;S.Cristoforo;N.Kalinic;C.Tello;A.Mirante;I.Mbaye;G.Donsah;D.Gastaldello;V.Torosidis;S.TaÃ¯der;D.Maietta;F.Viviani;L.Krejci;S.Verdi;M.Destro;Fiorentina;Bologna;1;0;RÃ©sultat Fiorentina - Bologne, Championnat d'Italie, 30e journÃ©e, Dimanche 02 Avril 2017 - L'Ã‰quipe;02/04/17;Fiorentina;Bologna;1.48;4.0;6.1;1.50125;4.276249999999999;6.8875;1.52;4.64;7.47
A.Tatarusanu;G.Rodriguez;D.Astori;N.Tomovic;B.Valero;M.Vecino;F.Chiesa;R.Saponara;N.Kalinic;C.Tello;F.Bernardeschi;Rafael;B.Alves;N.Murru;F.Pisacane;A.Ionita;M.Isla;N.Barella;D.Dessena;J.Galvao;P.Tachtsidis;M.Borriello;Fiorentina;Cagliari;1;0;RÃ©sultat Fiorentina - Cagliari, Championnat d'Italie, 28e journÃ©e, Dimanche 12 Mars 2017 - L'Ã‰quipe;12/03/17;Fiorentina;Cagliari;1.4;4.0;6.1;1.4387499999999998;4.60375;7.545000000000001;1.5;5.06;8.88
A.Tatarusanu;H.Milic;D.Astori;N.Tomovic;M.Alonso;B.Valero;J.Ilicic;M.Vecino;C.Sanchez;N.Kalinic;C.Tello;S.Sorrentino;M.Gobbi;B.Cesar;F.Cacciatore;D.Dainelli;V.Birsa;L.Castro;I.Radovanovic;P.Hetemaj;R.Inglese;R.Meggiorini;Fiorentina;Chievo;1;0;RÃ©sultat Fiorentina - Chievo VÃ©rone, Championnat d'Italie, 2e journÃ©e, Dimanche 28 AoÃ»t 2016 - L'Ã‰quipe;28/08/16;Fiorentina;Chievo;1.57;3.6;5.1;1.63875;3.6862500000000002;5.97125;1.68;3.83;6.5
A.Tatarusanu;D.Astori;G.Rodriguez;C.Salcedo;M.Olivera;M.Badelj;J.Ilicic;M.Vecino;K.Babacar;C.Tello;F.Bernardeschi;A.Cordaz;G.Ferrari;F.Ceccherini;D.Mesbah;A.Rosi;M.Rohden;A.Barberis;L.Capezzi;A.Stoian;M.Trotta;D.Falcinelli;Fiorentina;Crotone;1;1;RÃ©sultat Fiorentina - Crotone, Championnat d'Italie, 10e journÃ©e, Mercredi 26 Octobre 2016 - L'Ã‰quipe;26/10/16;Fiorentina;Crotone;1.2;5.75;12.0;1.23625;6.18625;13.50875;1.27;6.55;15.0
A.Tatarusanu;D.Astori;N.Tomovic;M.Vecino;C.Sanchez;F.Chiesa;B.Valero;R.Saponara;C.Tello;N.Kalinic;F.Bernardeschi;L.Skorupski;M.Pasqual;G.Bellusci;F.Barba;F.Veseli;M.BÃ¼chel;R.Krunic;O.El-Kaddouri;D.Croce;M.Thiam;L.Mchedlidze;Fiorentina;Empoli;1;2;RÃ©sultat Fiorentina - Empoli, Championnat d'Italie, 32e journÃ©e, Samedi 15 Avril 2017 - L'Ã‰quipe;15/04/17;Fiorentina;Empoli;1.29;4.8;7.6;1.3275000000000001;5.17375;9.7025;1.4;5.64;12.0
M.Sportiello;D.Astori;S.DeMaio;M.Olivera;B.Valero;J.Ilicic;M.Vecino;C.Sanchez;F.Chiesa;M.Badelj;N.Kalinic;E.Lamanna;A.Izzo;E.Munoz;L.Orban;N.Burdisso;D.Lazovic;I.Cofie;O.Hiljemark;D.Laxalt;M.Pinilla;G.Simeone;Fiorentina;Genoa;3;3;RÃ©sultat Fiorentina - Genoa, Championnat d'Italie, 22e journÃ©e, Dimanche 29 Janvier 2017 - L'Ã‰quipe;29/01/17;Fiorentina;Genoa;1.62;3.6;5.1;1.6425;3.90625;5.5962499999999995;1.71;4.2;6.0
A.Tatarusanu;H.Milic;N.Tomovic;D.Astori;B.Valero;M.Badelj;M.Vecino;C.Sanchez;K.Babacar;C.Tello;F.Bernardeschi;S.Handanovic;G.Medel;J.Miranda;Y.Nagatomo;D.D'ambrosio;J.Mario;I.Perisic;A.Candreva;G.Kondogbia;R.Gagliardini;M.Icardi;Fiorentina;Inter;5;4;RÃ©sultat Fiorentina - Inter Milan, Championnat d'Italie, 33e journÃ©e, Samedi 22 Avril 2017 - L'Ã‰quipe;22/04/17;Fiorentina;Inter;2.5;3.0;2.5;2.625;3.4475000000000002;2.62125;2.77;3.73;2.75
A.Tatarusanu;D.Astori;G.Rodriguez;M.Olivera;B.Valero;M.Badelj;C.Sanchez;M.Vecino;F.Chiesa;N.Kalinic;F.Bernardeschi;G.Buffon;A.Barzagli;A.Sandro;L.Bonucci;G.Chiellini;S.Khedira;C.Marchisio;S.Sturaro;J.Cuadrado;G.Higuain;P.Dybala;Fiorentina;Juventus;2;1;RÃ©sultat et rÃ©sumÃ© Fiorentina - Juventus Turin, Championnat d'Italie, 20e journÃ©e, Dimanche 15 Janvier 2017 - L'Ã‰quipe;15/01/17;Fiorentina;Juventus;4.5;3.4;1.75;4.955;3.46625;1.80375;5.49;3.59;1.83
A.Tatarusanu;N.Tomovic;D.Astori;S.DeMaio;M.Olivera;M.Vecino;F.Chiesa;B.Valero;S.Cristoforo;K.Babacar;F.Bernardeschi;T.Strakosha;Bastos;Patric;J.Lukaku;S.Radu;W.Hoedt;M.Parolo;A.Murgia;K.BaldÃ©;LuisAlberto;F.Djordjevic;Fiorentina;Lazio;3;2;RÃ©sultat Fiorentina - Lazio Rome, Championnat d'Italie, 36e journÃ©e, Samedi 13 Mai 2017 - L'Ã‰quipe;13/05/17;Fiorentina;Lazio;1.83;3.5;2.8;2.0075;3.8512500000000003;3.53375;2.3;4.23;4.24
A.Tatarusanu;D.Astori;C.Salcedo;N.Tomovic;M.Olivera;M.Badelj;M.Vecino;F.Chiesa;S.Cristoforo;N.Kalinic;F.Bernardeschi;J.Reina;E.Hysaj;F.Ghoulam;V.Chiriches;R.Albiol;M.Hamsik;D.Mertens;A.Diawara;L.Insigne;P.Zielinski;J.Callejon;Fiorentina;Napoli;3;3;RÃ©sultat et rÃ©sumÃ© Fiorentina - Naples, Championnat d'Italie, 18e journÃ©e, Jeudi 22 DÃ©cembre 2016 - L'Ã‰quipe;22/12/16;Fiorentina;Napoli;3.1;3.3;1.88;3.545;3.585;2.0825;4.4;3.83;2.2
A.Tatarusanu;D.Astori;C.Salcedo;N.Tomovic;B.Valero;J.Ilicic;M.Vecino;N.Kalinic;K.Babacar;C.Tello;F.Bernardeschi;J.Posavec;G.Pezzella;S.Andjelkovic;H.Aleesami;T.Cionek;M.Morganella;M.Jajalo;R.Quaison;I.Chochev;O.Hiljemark;I.Nestorovski;Fiorentina;Palermo;2;1;RÃ©sultat Fiorentina - Palerme, Championnat d'Italie, 15e journÃ©e, Dimanche 04 DÃ©cembre 2016 - L'Ã‰quipe;04/12/16;Fiorentina;Palermo;1.28;5.0;9.0;1.3075;5.4225;10.59375;1.37;5.99;12.0
B.Dragowski;N.Tomovic;C.Salcedo;G.Rodriguez;D.Astori;M.Vecino;R.Saponara;S.Cristoforo;F.Chiesa;K.Babacar;F.Bernardeschi;V.Fiorillo;C.Biraghi;M.Fornasier;F.Zampano;H.Campagnaro;V.Verre;G.Brugman;L.Memushaj;R.Muric;G.Caprari;J.Bahebeck;Fiorentina;Pescara;2;2;RÃ©sultat Fiorentina - Pescara, Championnat d'Italie, 38e journÃ©e, Dimanche 28 Mai 2017 - L'Ã‰quipe;28/05/17;Fiorentina;Pescara;1.13;6.5;10.4;1.1685714285714286;7.757142857142857;13.985714285714286;1.28;9.0;19.0
A.Tatarusanu;D.Astori;N.Tomovic;H.Milic;G.Rodriguez;B.Valero;J.Ilicic;M.Badelj;N.Kalinic;C.Tello;F.Bernardeschi;C.Puggioni;J.Sala;V.Regini;M.Skriniar;M.Silvestre;E.Barreto;K.Linetty;L.Torreira;B.Fernandes;L.Muriel;F.Quagliarella;Fiorentina;Sampdoria;1;1;RÃ©sultat Fiorentina - Sampdoria GÃªnes, Championnat d'Italie, 12e journÃ©e, Dimanche 06 Novembre 2016 - L'Ã‰quipe;06/11/16;Fiorentina;Sampdoria;1.55;3.8;5.5;1.5675000000000001;4.03875;6.16125;1.6;4.44;6.5
A.Tatarusanu;G.Rodriguez;D.Astori;C.Salcedo;M.Olivera;M.Badelj;J.Ilicic;M.Vecino;F.Chiesa;N.Kalinic;F.Bernardeschi;A.Consigli;P.Cannavaro;F.Acerbi;F.Peluso;S.Sensi;M.Gazzola;L.Pellegrini;F.Magnanelli;F.Ricci;G.Defrel;A.Ragusa;Fiorentina;Sassuolo;2;1;RÃ©sultat Fiorentina - Sassuolo, Championnat d'Italie, 16e journÃ©e, Lundi 12 DÃ©cembre 2016 - L'Ã‰quipe;12/12/16;Fiorentina;Sassuolo;1.57;3.7;5.4;1.61375;3.9574999999999996;5.8687499999999995;1.67;4.26;6.25
A.Tatarusanu;D.Astori;C.Salcedo;G.Rodriguez;B.Valero;M.Badelj;C.Sanchez;F.Chiesa;R.Saponara;N.Kalinic;C.Tello;J.Hart;A.Ajeti;A.Barreca;D.Zappacosta;E.Moretti;I.FalquÃ©;S.Lukic;D.Baselli;M.Benassi;L.Boye;A.Belotti;Fiorentina;Torino;2;2;RÃ©sultat Fiorentina - Torino, Championnat d'Italie, 26e journÃ©e, Lundi 27 FÃ©vrier 2017 - L'Ã‰quipe;27/02/17;Fiorentina;Torino;1.85;3.45;3.8;1.8737499999999998;3.71;4.135;1.91;3.87;4.43
A.Tatarusanu;D.Astori;N.Tomovic;H.Milic;G.Rodriguez;B.Valero;M.Badelj;M.Vecino;F.Chiesa;K.Babacar;F.Bernardeschi;O.Karnezis;S.Santos;S.Widmer;L.Danilo;Felipe;J.Jankto;S.Fofana;R.DePaul;E.Hallfredsson;D.Zapata;C.ThÃ©rÃ©au;Fiorentina;Udinese;3;0;RÃ©sultat Fiorentina - Udinese, Championnat d'Italie, 24e journÃ©e, Samedi 11 FÃ©vrier 2017 - L'Ã‰quipe;11/02/17;Fiorentina;Udinese;1.6;3.7;5.0;1.68875;3.795;5.297499999999999;1.8;4.02;5.5
M.Perin;E.Munoz;N.Burdisso;A.Izzo;L.Rigoni;Edenilson;T.Rincon;D.Laxalt;N.Ninkovic;M.Veloso;G.Simeone;G.Donnarumma;M.DeSciglio;A.Romagnoli;G.Paletta;A.Poli;J.Kucka;K.Honda;M.Locatelli;G.Bonaventura;M.Niang;C.Bacca;Genoa;Milan;3;0;RÃ©sultat et rÃ©sumÃ© Genoa - AC Milan, Championnat d'Italie, 10e journÃ©e, Mardi 25 Octobre 2016 - L'Ã‰quipe;25/10/16;Genoa;Milan;2.7;3.1;2.4;2.8025;3.2237500000000003;2.6575;2.9;3.35;2.77
M.Perin;A.Izzo;E.Munoz;N.Burdisso;L.Rigoni;D.Laxalt;D.Lazovic;I.Cofie;N.Ninkovic;L.Ocampos;G.Simeone;W.Szczesny;JuanJesus;B.Peres;E.Palmieri;F.Fazio;A.RÃ¼diger;D.Perotti;R.Nainggolan;K.Strootman;D.DeRossi;E.Dzeko;Genoa;Roma;0;1;RÃ©sultat et rÃ©sumÃ© Genoa - AS Rome, Championnat d'Italie, 19e journÃ©e, Dimanche 08 Janvier 2017 - L'Ã‰quipe;08/01/17;Genoa;Roma;3.76;3.5;1.8;4.0225;3.58875;1.93125;4.32;3.72;2.1
Rubinho;A.Izzo;E.Munoz;S.Gentiletti;N.Burdisso;D.Laxalt;D.Lazovic;O.Ntcham;L.Rigoni;G.Simeone;M.Pinilla;E.Berisha;R.Toloi;A.Conti;M.Caldara;A.Masiello;L.Spinazzola;R.Freuler;J.Kurtic;F.KessiÃ©;A.Gomez;A.Petagna;Genoa;Atalanta;0;5;RÃ©sultat Genoa - Atalanta Bergame, Championnat d'Italie, 30e journÃ©e, Dimanche 02 Avril 2017 - L'Ã‰quipe;02/04/17;Genoa;Atalanta;3.5;3.3;2.0;3.73875;3.43125;2.0549999999999997;3.97;3.59;2.1
E.Lamanna;A.Izzo;E.Munoz;N.Burdisso;L.Rigoni;D.Laxalt;D.Lazovic;O.Hiljemark;D.Cataldi;M.Pinilla;G.Simeone;A.Mirante;E.Krafth;A.Masina;M.Ikonomou;V.Torosidis;S.TaÃ¯der;B.Dzemaili;F.Viviani;L.Krejci;S.Verdi;B.Petkovic;Genoa;Bologna;1;1;RÃ©sultat Genoa - Bologne, Championnat d'Italie, 26e journÃ©e, Dimanche 26 FÃ©vrier 2017 - L'Ã‰quipe;26/02/17;Genoa;Bologna;1.95;3.0;3.4;2.0462499999999997;3.29875;3.9712500000000004;2.2;3.41;4.27
