player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
D.Youfeigane;P.Lemonnier;S.Quemper;P.Sampaio;M.Sivis;E.Ba;Y.M'changama;J.Livolant;M.Merghem;B.Roux;F.Pierrot;D.LÃ©on;Q.Bernard;A.Coeff;T.Pellenard;C.Arcus;Jubal;M.Autret;B.TourÃ©;A.Trouillet;G.Charbonnier;L.Sinayoko;Guingamp;Auxerre;1;1;Guingamp 1-1 Auxerre, Ligue 2, rÃ©sultat du match (05/02/2022) - L'Ã‰quipe;05/02/2022;Guingamp;Auxerre;2.5;3.1;2.6;2.611428571428571;3.1914285714285713;2.7442857142857138;2.73;3.3;3.11
E.Basilio;P.Lemonnier;S.Quemper;M.Sivis;E.Ba;Y.M'changama;J.Livolant;M.Merghem;B.Roux;A.Gomis;F.Pierrot;S.PÃ©an;A.Teikeu;A.Abdi;H.Vandermersch;B.TraorÃ©;Y.Court;J.Deminguet;D.Diani;J.Lepenant;A.Mendy;N.DaCosta;Guingamp;Caen;2;1;Guingamp 2-1 Caen, Ligue 2, rÃ©sultat du match (30/04/2022) - L'Ã‰quipe;30/04/2022;Guingamp;Caen;2.22;2.9;2.9;2.3371428571428567;3.084285714285715;3.1514285714285712;2.43;3.37;3.5
E.Basilio;P.Lemonnier;P.Sampaio;L.Ndenbe;M.Sivis;E.Ba;M.BarthelmÃ©;Y.M'changama;J.Livolant;T.Muyumba;F.Pierrot;B.Reynet;D.CongrÃ©;C.TraorÃ©;C.Rocchia;A.Ngouyamsa;J.Pi;Y.Benzia;V.Jacob;M.Dobre;W.Younoussa;A.Scheidler;Guingamp;Dijon;3;2;Guingamp 3-2 Dijon, Ligue 2, rÃ©sultat du match (03/12/2021) - L'Ã‰quipe;03/12/2021;Guingamp;Dijon;2.3;2.9;2.95;2.3714285714285714;3.12;3.1714285714285717;2.4;3.22;3.48
E.Basilio;P.Lemonnier;L.Ndenbe;M.Sivis;H.Camara;E.Ba;Y.M'changama;J.Livolant;M.Merghem;A.Gomis;F.Pierrot;A.Maraval;D.Thiam;D.Trichard;L.Kouagba;S.Yohou;A.Gomis;M.Kikonda;L.Pierre;B.Brahimi;M.TchokountÃ©;K.Rocheteau;Guingamp;Dunkerque;2;1;Guingamp 2-1 Dunkerque, Ligue 2, rÃ©sultat du match (21/12/2021) - L'Ã‰quipe;21/12/2021;Guingamp;Dunkerque;1.73;3.25;4.0;1.7842857142857145;3.3857142857142857;4.7385714285714275;1.81;3.5;5.28
D.Youfeigane;P.Lemonnier;S.Quemper;P.Sampaio;M.Sivis;E.Ba;M.BarthelmÃ©;J.Livolant;S.Diarra;F.Pierrot;C.Abi;B.Maubleu;L.Nestor;A.Monfray;J.Gaspar;A.Abdallah;A.Gersbach;M.Perez;F.Bambock;S.CissÃ©;Y.Ravet;J.Correa;Guingamp;Grenoble;0;0;Guingamp 0-0 Grenoble, Ligue 2, rÃ©sultat du match (15/01/2022) - L'Ã‰quipe;15/01/2022;Guingamp;Grenoble;1.85;3.1;4.0;1.887142857142857;3.2199999999999998;4.458571428571429;1.93;3.3;5.21
E.Basilio;S.Quemper;M.Sivis;E.Ba;Y.M'changama;J.Livolant;M.Merghem;B.Roux;A.Gomis;F.Pierrot;M.Riou;M.Gorgelin;P.Gibaud;A.Sangante;A.Wahib;T.BaldÃ©;A.Bonnet;N.Mbemba;A.Wam;Q.Cornette;P.Ba;M.Abline;Guingamp;Le Havre;2;1;Guingamp 2-1 Le Havre, Ligue 2, rÃ©sultat du match (14/05/2022) - L'Ã‰quipe;14/05/2022;Guingamp;Le Havre;1.57;3.5;3.2;1.9414285714285715;3.837142857142857;3.5814285714285714;2.05;4.86;5.11
E.Basilio;P.Lemonnier;S.Quemper;M.Sivis;Y.M'changama;J.Livolant;S.Diarra;B.Roux;A.Gomis;F.Pierrot;M.Riou;N.Trott;S.Ciss;R.Latouchent;T.Basila;W.Bianda;S.Delos;G.Lefebvre;A.Bobichon;N.ElAynaoui;Y.Ngbakoto;M.Biron;Guingamp;Nancy;3;1;Guingamp 3-1 Nancy, Ligue 2, rÃ©sultat du match (19/03/2022) - L'Ã‰quipe;19/03/2022;Guingamp;Nancy;1.85;3.1;3.9;1.952857142857143;3.19;4.152857142857143;2.04;3.26;4.42
E.Basilio;P.Lemonnier;L.Ndenbe;M.Sivis;Y.M'changama;J.Livolant;T.Muyumba;M.Merghem;S.Diarra;B.Roux;F.Pierrot;L.Dias;P.Burner;N.Ueda;K.Guessoum;T.Sainte-Luce;Z.Ferhat;A.Cubas;L.Fomba;J.Ponceau;Y.Benrahou;M.KonÃ©;Guingamp;Nimes;3;1;Guingamp 3-1 NÃ®mes, Ligue 2, rÃ©sultat du match (23/10/2021) - L'Ã‰quipe;23/10/2021;Guingamp;Nimes;2.55;2.88;2.75;2.5942857142857143;2.954285714285714;2.927142857142857;2.7;3.04;3.11
E.Basilio;P.Lemonnier;S.Quemper;M.Sivis;H.Camara;E.Ba;Y.M'changama;J.Livolant;M.Merghem;A.Gomis;M.Riou;M.Michel;J.Moutachy;B.Passi;I.ContÃ©;L.Vallier;D.YongwaNgameni;D.Louiserre;B.Doukansy;I.Sissoko;B.Boutobba;Y.Merdji;Guingamp;Niort;1;0;Guingamp 1-0 Niort, Ligue 2, rÃ©sultat du match (26/02/2022) - L'Ã‰quipe;26/02/2022;Guingamp;Niort;2.0;3.0;3.4;2.082857142857143;3.1142857142857143;3.7857142857142856;2.15;3.2;4.52
H.Barbet;P.Lemonnier;S.Quemper;P.Sampaio;M.Sivis;E.Ba;Y.M'changama;J.Livolant;M.Merghem;F.Pierrot;M.Riou;V.Demarconnay;F.Hanin;O.KantÃ©;A.Bamba;O.Camara;J.Iglesias;J.Lopez;M.Name;M.Siby;A.Gory;M.Gueye;Guingamp;Paris FC;1;1;Guingamp 1-1 Paris FC, Ligue 2, rÃ©sultat du match (19/02/2022) - L'Ã‰quipe;19/02/2022;Guingamp;Paris FC;2.8;2.95;2.4;2.8871428571428575;3.025714285714286;2.57;3.03;3.1;2.83
E.Basilio;P.Lemonnier;S.Quemper;M.Sivis;M.BarthelmÃ©;Y.M'changama;S.Diarra;A.Gomis;F.Pierrot;Y.Cathline;M.Riou;S.Bajic;K.Boto;A.Batisse;E.Koffi;M.DembÃ©lÃ©;J.Evans;D.Poha;Q.Daubin;J.Khasa;F.El-Melali;S.Essende;Guingamp;Pau FC;3;0;Guingamp 3-0 Pau, Ligue 2, rÃ©sultat du match (19/04/2022) - L'Ã‰quipe;19/04/2022;Guingamp;Pau FC;1.68;3.25;3.85;1.8857142857142857;3.4357142857142846;4.212857142857143;1.95;4.06;5.13
E.Basilio;P.Lemonnier;S.Quemper;E.Ba;Y.M'changama;J.Livolant;T.Muyumba;B.Roux;A.Gomis;F.Pierrot;M.Riou;N.LemaÃ®tre;R.Padovani;D.Bansais;S.Belkorchia;Y.BoÃ©-Kane;G.Gbelle;C.Sabaly;K.SidibÃ©;G.SangarÃ©;N.CissÃ©;I.SoumarÃ©;Guingamp;Quevilly Rouen;1;1;Guingamp 1-1 Quevilly-Rouen, Ligue 2, rÃ©sultat du match (12/03/2022) - L'Ã‰quipe;12/03/2022;Guingamp;Quevilly Rouen;1.69;3.25;4.1;1.832857142857143;3.4071428571428575;4.538571428571428;1.9;3.73;5.62
E.Basilio;J.Mombris;P.Lemonnier;M.Sivis;E.Ba;M.BarthelmÃ©;Y.M'changama;S.Diarra;B.Roux;F.Pierrot;M.PhaÃ«ton;L.Mpasi;J.Chougrani;J.Obiang;J.CÃ©lestine;A.Malanda;R.Boissier;J.Leborgne;B.Danger;L.Buades;F.David;C.Depres;Guingamp;Rodez;2;1;Guingamp 2-1 Rodez, Ligue 2, rÃ©sultat du match (02/10/2021) - L'Ã‰quipe;02/10/2021;Guingamp;Rodez;2.28;2.8;3.0;2.3728571428571428;2.961428571428571;3.254285714285714;2.45;3.09;3.68
E.Basilio;P.Lemonnier;L.Ndenbe;Y.Bilingi;Y.M'changama;J.Livolant;T.Muyumba;M.Merghem;S.Diarra;B.Roux;F.Pierrot;T.Vincensini;Y.Bocognano;L.Palun;S.Quemper;D.Guidi;J.LeCardinal;C.Vincent;T.Ducrocq;A.Talal;I.Saadi;B.Santelli;Guingamp;Bastia;2;3;Guingamp 2-3 SC Bastia, Ligue 2, rÃ©sultat du match (06/11/2021) - L'Ã‰quipe;06/11/2021;Guingamp;Bastia;2.25;2.85;3.05;2.345714285714286;3.011428571428571;3.2800000000000002;2.49;3.1;3.46
E.Basilio;J.Mombris;M.Sivis;H.Camara;Y.M'changama;J.Livolant;T.Muyumba;S.Diarra;B.Roux;F.Pierrot;M.PhaÃ«ton;M.PrÃ©vot;F.Pogba;A.Ndour;I.Aaneba;M.Senaya;T.Mauricio;R.Ndiaye;O.Thioune;S.Ambri;A.Virginius;H.Tebily;Guingamp;Sochaux;1;2;Guingamp 1-2 Sochaux, Ligue 2, rÃ©sultat du match (21/09/2021) - L'Ã‰quipe;21/09/2021;Guingamp;Sochaux;3.09;2.8;2.3;3.2685714285714282;2.89;2.427142857142857;3.5;3.1;2.7
E.Basilio;P.Lemonnier;S.Quemper;M.Sivis;A.Vitelli;E.Ba;Y.M'changama;J.Livolant;S.Diarra;F.Pierrot;M.Riou;M.DupÃ©;B.DiakitÃ©;A.Rouault;R.Nicolaisen;M.Desler;B.Dejaegere;S.Spierings;B.VanDenBoomen;R.Healey;A.Onaiwu;R.Ratao;Guingamp;Toulouse;2;4;Guingamp 2-4 Toulouse, Ligue 2, rÃ©sultat et rÃ©sumÃ© du match (09/04/2022) - L'Ã‰quipe;09/04/2022;Guingamp;Toulouse;3.55;3.25;1.95;3.884285714285714;3.2971428571428567;1.9871428571428569;4.39;3.35;2.05
E.Basilio;P.Lemonnier;P.Sampaio;P.Rebocho;Y.Bilingi;M.BarthelmÃ©;Y.M'changama;J.Livolant;T.Muyumba;S.Diarra;A.Gomis;S.AllagbÃ©;J.Cuffaut;L.DosSantos;E.Ntim;A.Abeid;S.D'almeida;J.Masson;M.Picouleau;A.Boutoutaou;B.Guillaume;G.Robail;Guingamp;Valenciennes;1;1;Guingamp 1-1 Valenciennes, Ligue 2 , rÃ©sultat du match (31/07/2021) - L'Ã‰quipe;31/07/2021;Guingamp;Valenciennes;1.75;3.2;4.0;1.862857142857143;3.3428571428571425;4.498571428571428;1.9;3.64;5.27
Y.Fofana;P.Gibaud;A.Sangante;A.Wahib;T.BaldÃ©;A.Bonnet;V.Lekhal;A.Richardson;A.Wam;Q.Cornette;N.Alioui;B.Leroy;C.Avinel;I.Diallo;O.Gonzalez;G.Kalulu;M.Coutadeur;V.Marchetti;Y.Cimignani;G.Courtet;C.Bayala;M.ElIdrissy;Le Havre;Ajaccio;0;1;Le Havre 0-1 AC Ajaccio, Ligue 2, rÃ©sultat et rÃ©sumÃ© du match (11/12/2021) - L'Ã‰quipe;11/12/2021;Le Havre;Ajaccio;3.15;2.75;2.37;3.3314285714285714;2.8214285714285716;2.4699999999999998;3.75;2.9;2.55
Y.Fofana;P.Gibaud;F.Mayembo;I.Boura;T.BaldÃ©;V.Lekhal;A.Richardson;K.BoutaÃ¯b;Q.Cornette;N.Alioui;P.Ba;R.Gurtner;M.Fofana;M.Xantippe;F.Mendy;E.GnahorÃ©;A.Lusamba;J.Benet;E.Lomotey;O.Gene;A.Bamba;T.Arokodare;Le Havre;Amiens;1;1;Le Havre 1-1 Amiens, Ligue 2, rÃ©sultat du match (20/11/2021) - L'Ã‰quipe;20/11/2021;Le Havre;Amiens;2.0;2.99;3.6;2.0599999999999996;3.088571428571428;3.9628571428571426;2.12;3.25;4.25
Y.Fofana;P.Gibaud;A.Sangante;A.Wahib;T.BaldÃ©;A.Bonnet;A.Richardson;A.Wam;J.ThiarÃ©;Q.Cornette;P.Ba;D.LÃ©on;Q.Bernard;T.Pellenard;Jubal;P.Joly;M.Autret;B.TourÃ©;H.Sakhi;G.Hein;G.Charbonnier;L.Sinayoko;Le Havre;Auxerre;1;2;Le Havre 1-2 Auxerre, Ligue 2, rÃ©sultat et rÃ©sumÃ© du match (07/05/2022) - L'Ã‰quipe;07/05/2022;Le Havre;Auxerre;3.7;3.25;1.71;4.0;3.4714285714285715;1.8999999999999997;4.89;4.05;1.97
Y.Fofana;P.Gibaud;I.Boura;A.Sangante;S.TourÃ©;T.BaldÃ©;H.Abdelli;A.Richardson;Q.Cornette;N.Alioui;M.Abline;R.Riou;I.CissÃ©;A.Abdi;H.Vandermersch;P.OnianguÃ©;Y.Court;J.Deminguet;D.Diani;J.Lepenant;A.Mendy;N.DaCosta;Le Havre;Caen;2;4;Le Havre 2-4 Caen, Ligue 2, rÃ©sultat et rÃ©sumÃ© du match (19/03/2022) - L'Ã‰quipe;19/03/2022;Le Havre;Caen;2.5;2.7;2.74;2.661428571428572;2.8128571428571427;3.017142857142857;3.17;2.91;3.23
Y.Fofana;P.Gibaud;F.Mayembo;S.TourÃ©;T.BaldÃ©;J.Fontaine;V.Lekhal;A.Richardson;K.BoutaÃ¯b;J.ThiarÃ©;Q.Cornette;B.Reynet;D.CongrÃ©;B.EcueleManga;S.Coulibaly;A.Ngouyamsa;A.Fofana;J.Pi;Y.Benzia;R.Philippoteaux;M.Dobre;W.Younoussa;Le Havre;Dijon;2;0;Le Havre 2-0 Dijon, Ligue 2, rÃ©sultat du match (02/10/2021) - L'Ã‰quipe;02/10/2021;Le Havre;Dijon;2.3;3.0;2.87;2.3757142857142854;3.055714285714285;3.157142857142857;2.46;3.25;3.38
Y.Fofana;P.Gibaud;I.Boura;A.Sangante;T.BaldÃ©;A.Bonnet;J.Fontaine;V.Lekhal;H.Abdelli;J.ThiarÃ©;M.Abline;J.Vachoux;D.Thiam;A.Ba;S.Yohou;J.Huysman;M.Ouadah;I.Gomis;B.Brahimi;E.Bardeli;A.Niane;A.Salama;Le Havre;Dunkerque;2;1;Le Havre 2-1 Dunkerque, Ligue 2, rÃ©sultat du match (09/04/2022) - L'Ã‰quipe;09/04/2022;Le Havre;Dunkerque;1.93;2.85;4.1;1.9757142857142855;3.0042857142857144;4.445714285714286;2.1;3.13;4.84
Y.Fofana;P.Gibaud;A.Sangante;A.Wahib;T.BaldÃ©;A.Bonnet;V.Lekhal;H.Abdelli;Q.Cornette;N.Alioui;M.Abline;B.Maubleu;L.Nestor;A.Monfray;J.Gaspar;B.Straalman;A.Gersbach;F.Bambock;F.Michel;J.Jeno;A.Anani;J.Correa;Le Havre;Grenoble;0;1;Le Havre 0-1 Grenoble, Ligue 2, rÃ©sultat du match (22/04/2022) - L'Ã‰quipe;22/04/2022;Le Havre;Grenoble;1.99;2.88;3.75;2.0985714285714288;3.0199999999999996;3.96;2.15;3.31;4.34
Y.Fofana;P.Gibaud;C.Meras;A.Sangante;A.Bonnet;V.Lekhal;N.Mbemba;A.Ba;J.ThiarÃ©;Q.Cornette;N.Alioui;E.Basilio;P.Lemonnier;P.Sampaio;L.Ndenbe;Y.Bilingi;M.BarthelmÃ©;Y.M'changama;J.Livolant;T.Muyumba;B.Roux;A.Gomis;Le Havre;Guingamp;0;0;Le Havre 0-0 Guingamp, Ligue 2 , rÃ©sultat du match (24/07/2021) - L'Ã‰quipe;24/07/2021;Le Havre;Guingamp;2.4;2.9;2.95;2.4442857142857144;3.0357142857142856;3.105714285714286;2.52;3.2;3.26
Y.Fofana;P.Gibaud;F.Mayembo;I.Boura;T.BaldÃ©;V.Lekhal;H.Abdelli;A.Richardson;Q.Cornette;N.Alioui;M.Abline;B.Valette;T.Fontaine;S.Ciss;T.Basila;W.Bianda;S.Delos;G.Lefebvre;A.Bobichon;N.ElAynaoui;M.Thiam;M.Biron;Le Havre;Nancy;1;0;Le Havre 1-0 Nancy, Ligue 2, rÃ©sultat du match (26/02/2022) - L'Ã‰quipe;26/02/2022;Le Havre;Nancy;1.85;2.98;3.63;2.005714285714286;3.2014285714285715;3.914285714285714;2.37;3.33;4.2
Y.Fofana;C.Meras;A.Sangante;S.TourÃ©;V.Lekhal;N.Mbemba;A.Ba;A.Richardson;K.BoutaÃ¯b;J.ThiarÃ©;Q.Cornette;Q.Braat;B.Passi;I.ContÃ©;L.Vallier;D.YongwaNgameni;D.Louiserre;M.Zemzemi;S.Benchamma;Y.Cassubie;B.Boutobba;P.Ba;Le Havre;Niort;2;1;Le Havre 2-1 Niort, Ligue 2 , rÃ©sultat du match (21/08/2021) - L'Ã‰quipe;21/08/2021;Le Havre;Niort;2.0;3.1;3.7;2.0414285714285714;3.1999999999999997;3.8899999999999997;2.13;3.4;4.08
Y.Fofana;C.Meras;A.Sangante;S.TourÃ©;A.Bonnet;V.Lekhal;N.Mbemba;A.Richardson;K.BoutaÃ¯b;J.ThiarÃ©;Q.Cornette;V.Demarconnay;F.Hanin;O.KantÃ©;O.Camara;M.Gakpa;C.Mandouki;M.Guilavogui;M.Name;S.Chergui;C.DiakitÃ©;G.Laura;Le Havre;Paris FC;1;2;Le Havre 1-2 Paris FC, Ligue 2 , rÃ©sultat du match (07/08/2021) - L'Ã‰quipe;07/08/2021;Le Havre;Paris FC;2.9;3.1;2.23;3.0685714285714285;3.1900000000000004;2.3771428571428572;3.4;3.44;2.46
Y.Fofana;P.Gibaud;F.Mayembo;I.Boura;T.BaldÃ©;J.Fontaine;V.Lekhal;A.Richardson;K.BoutaÃ¯b;Q.Cornette;P.Ba;A.Olliero;K.Boto;A.Batisse;E.Koffi;J.Evans;X.Kouassi;Q.Daubin;V.Lobry;J.Nisic;R.Armand;Z.Naidji;Le Havre;Pau FC;1;0;Le Havre 1-0 Pau, Ligue 2, rÃ©sultat du match (23/10/2021) - L'Ã‰quipe;23/10/2021;Le Havre;Pau FC;2.3;2.95;3.2;2.3528571428571428;2.9985714285714287;3.3042857142857143;2.41;3.07;3.46
Y.Fofana;P.Gibaud;F.Mayembo;T.BaldÃ©;J.Fontaine;V.Lekhal;N.Mbemba;A.Ba;A.Richardson;N.Alioui;P.Ba;N.LemaÃ®tre;N.Dekoke;T.Cissokho;Y.BoÃ©-Kane;A.Diaby;G.Gbelle;K.SidibÃ©;G.SangarÃ©;F.Jozefzoon;Y.Bahassa;O.Dadoune;Le Havre;Quevilly Rouen;1;0;Le Havre 1-0 Quevilly-Rouen, Ligue 2, rÃ©sultat du match (21/09/2021) - L'Ã‰quipe;21/09/2021;Le Havre;Quevilly Rouen;1.95;3.23;3.55;2.0342857142857143;3.357142857142857;3.7257142857142855;2.21;3.5;3.9
Y.Fofana;P.Gibaud;F.Mayembo;I.Boura;A.Sangante;T.BaldÃ©;H.Abdelli;A.Richardson;K.BoutaÃ¯b;Q.Cornette;N.Alioui;L.Mpasi;J.CÃ©lestine;A.Malanda;G.Coelho;B.Danger;E.Zidane;L.Rajot;L.Buades;C.Depres;M.DembÃ©lÃ©;A.KÃ©rouÃ©dan;Le Havre;Rodez;0;0;Le Havre 0-0 Rodez, Ligue 2, rÃ©sultat du match (22/01/2022) - L'Ã‰quipe;22/01/2022;Le Havre;Rodez;2.04;2.9;3.0;2.3028571428571425;3.0285714285714285;3.3457142857142856;2.4;3.16;4.39
Y.Fofana;P.Gibaud;F.Mayembo;I.Boura;S.TourÃ©;T.BaldÃ©;H.Abdelli;A.Richardson;Q.Cornette;N.Alioui;M.Abline;J.Placide;J.Sainati;L.Palun;D.Guidi;J.Boyer;C.Vincent;S.Salles-Lamonge;T.Ducrocq;K.Schur;B.Santelli;F.Magri;Le Havre;Bastia;2;4;Le Havre 2-4 SC Bastia, Ligue 2, rÃ©sultat et rÃ©sumÃ© du match (14/02/2022) - L'Ã‰quipe;14/02/2022;Le Havre;Bastia;2.45;2.8;2.9;2.5114285714285716;2.89;3.124285714285714;2.61;2.97;3.3
M.Gorgelin;P.Gibaud;A.Sangante;S.TourÃ©;A.Wahib;T.BaldÃ©;A.Bonnet;V.Lekhal;K.BoutaÃ¯b;Q.Cornette;N.Alioui;M.Jeannin;C.Diedhiou;V.Henry;I.Aaneba;M.Senaya;G.Weissbeck;T.Mauricio;R.Ndiaye;O.Thioune;A.Kalulu;A.Virginius;Le Havre;Sochaux;0;1;Le Havre 0-1 Sochaux, Ligue 2, rÃ©sultat et rÃ©sumÃ© du match (08/01/2022) - L'Ã‰quipe;08/01/2022;Le Havre;Sochaux;2.5;2.87;2.55;2.755714285714286;2.987142857142857;2.7128571428571426;3.26;3.14;2.87
Y.Fofana;P.Gibaud;F.Mayembo;T.BaldÃ©;J.Fontaine;V.Lekhal;N.Mbemba;A.Richardson;K.BoutaÃ¯b;J.ThiarÃ©;N.Alioui;M.DupÃ©;I.Sylla;A.Rouault;R.Nicolaisen;M.Desler;B.Dejaegere;S.Spierings;B.VanDenBoomen;A.Onaiwu;Y.Begraoui;N.Ngoumou;Le Havre;Toulouse;1;1;Le Havre 1-1 Toulouse, Ligue 2, rÃ©sultat et rÃ©sumÃ© du match (13/09/2021) - L'Ã‰quipe;13/09/2021;Le Havre;Toulouse;3.4;3.0;2.0;3.877142857142857;3.1000000000000005;2.088571428571428;4.39;3.2;2.36
Y.Fofana;P.Gibaud;F.Mayembo;I.Boura;T.BaldÃ©;V.Lekhal;A.Ba;A.Richardson;K.BoutaÃ¯b;Q.Cornette;N.Alioui;L.Chevalier;M.Debuchy;J.Cuffaut;Q.Lecoeuche;E.Ntim;F.AyitÃ©;S.YatabarÃ©;J.Masson;M.Kaba;B.Guillaume;I.Hamache;Le Havre;Valenciennes;0;0;Le Havre 0-0 Valenciennes, Ligue 2, rÃ©sultat du match (06/11/2021) - L'Ã‰quipe;06/11/2021;Le Havre;Valenciennes;2.0;3.03;3.45;2.105714285714286;3.142857142857143;3.7285714285714286;2.42;3.25;4.0
B.Valette;T.Fontaine;S.Ciss;S.Karamoko;R.Latouchent;W.Bianda;G.Lefebvre;A.Bobichon;G.Haag;N.ElAynaoui;M.Thiam;B.Leroy;O.Gonzalez;G.Kalulu;C.Vidal;M.Youssouf;R.Nouri;F.Chabrolle;Q.Laci;Y.Cimignani;G.Courtet;J.Krasso;Nancy;Ajaccio;0;2;Nancy 0-2 AC Ajaccio, Ligue 2, rÃ©sultat et rÃ©sumÃ© du match (04/04/2022) - L'Ã‰quipe;04/04/2022;Nancy;Ajaccio;3.5;2.7;2.2;3.6700000000000004;2.825714285714286;2.2857142857142856;3.8;2.92;2.42
B.Valette;S.Karamoko;T.Basila;W.Bianda;S.Delos;G.Haag;K.Patrick;M.Thiam;A.Jung;M.Biron;E.SimÃµes;R.Gurtner;M.Alphonse;H.Sy;M.Fofana;F.Mendy;A.Lusamba;E.Lomotey;M.Lachuer;C.Akolo;A.Bamba;T.Arokodare;Nancy;Amiens;1;1;Nancy 1-1 Amiens, Ligue 2, rÃ©sultat du match (24/09/2021) - L'Ã‰quipe;24/09/2021;Nancy;Amiens;2.45;3.0;2.55;2.615714285714286;3.16;2.742857142857143;2.75;3.3;2.9
N.Trott;S.Ciss;S.Karamoko;W.Bianda;A.Guessand;G.Lefebvre;G.Haag;W.Bondo;M.Thiam;A.Jung;M.Biron;D.LÃ©on;Q.Bernard;A.Coeff;T.Pellenard;C.Arcus;Jubal;B.TourÃ©;G.Perrin;G.Hein;A.Ndom;G.Charbonnier;Nancy;Auxerre;1;4;Nancy 1-4 Auxerre, Ligue 2, rÃ©sultat du match (28/08/2021) - L'Ã‰quipe;28/08/2021;Nancy;Auxerre;3.15;3.2;2.15;3.2542857142857144;3.2542857142857144;2.2357142857142858;3.37;3.3;2.41
B.Valette;T.Fontaine;R.Latouchent;T.Basila;W.Bianda;O.Akichi;G.Lefebvre;A.Bobichon;N.ElAynaoui;A.Jung;M.Biron;R.Riou;J.Rivierez;I.CissÃ©;A.Abdi;H.Vandermersch;P.OnianguÃ©;J.Deminguet;D.Diani;J.Lepenant;A.Mendy;C.ZadySery;Nancy;Caen;1;1;Nancy 1-1 Caen, Ligue 2, rÃ©sultat du match (05/02/2022) - L'Ã‰quipe;05/02/2022;Nancy;Caen;2.55;3.0;2.7;2.6457142857142864;3.0942857142857143;2.7685714285714282;2.78;3.3;2.87
N.Trott;R.Latouchent;T.Basila;W.Bianda;S.Delos;G.Lefebvre;G.Haag;S.Dewaele;N.ElAynaoui;M.Thiam;A.Jung;B.Reynet;D.CongrÃ©;C.TraorÃ©;S.Coulibaly;A.Ngouyamsa;J.Pi;R.Philippoteaux;V.Jacob;M.Dobre;W.Younoussa;M.LeBihan;Nancy;Dijon;0;3;Nancy 0-3 Dijon, Ligue 2, rÃ©sultat du match (21/12/2021) - L'Ã‰quipe;21/12/2021;Nancy;Dijon;2.6;2.9;2.55;2.7671428571428573;2.9742857142857138;2.7271428571428573;2.92;3.02;2.95
B.Valette;T.Fontaine;S.Ciss;T.Basila;W.Bianda;O.Akichi;G.Lefebvre;A.Bobichon;N.ElAynaoui;M.Thiam;M.Biron;J.Vachoux;D.Thiam;E.Dudouit;D.Trichard;A.Gomis;J.Huysman;M.Kikonda;I.Gomis;B.Brahimi;M.TchokountÃ©;A.Salama;Nancy;Dunkerque;2;0;Nancy 2-0 Dunkerque, Ligue 2, rÃ©sultat du match (19/02/2022) - L'Ã‰quipe;19/02/2022;Nancy;Dunkerque;1.83;3.1;3.35;2.0571428571428574;3.1871428571428573;3.8028571428571425;2.15;3.41;5.1
B.Valette;T.Fontaine;S.Ciss;R.Latouchent;T.Basila;W.Bianda;G.Lefebvre;A.Bobichon;N.ElAynaoui;M.Thiam;M.Biron;B.Maubleu;L.Nestor;L.NÃ©ry;J.Gaspar;A.Abdallah;B.Straalman;M.Perez;S.CissÃ©;M.Diallo;J.Correa;J.Tell;Nancy;Grenoble;0;1;Nancy 0-1 Grenoble, Ligue 2, rÃ©sultat du match (05/03/2022) - L'Ã‰quipe;05/03/2022;Nancy;Grenoble;1.88;3.0;3.4;2.121428571428571;3.1042857142857145;3.798571428571428;2.2;3.37;4.85
N.Trott;R.Latouchent;T.Basila;W.Bianda;S.Delos;O.Akichi;G.Haag;S.Dewaele;D.Bertrand;V.Triboulet;M.Biron;E.Basilio;J.Mombris;P.Lemonnier;M.Sivis;M.BarthelmÃ©;Y.M'changama;T.Muyumba;L.Carnot;B.Roux;A.Gomis;C.Abi;Nancy;Guingamp;2;1;Nancy 2-1 Guingamp, Ligue 2, rÃ©sultat du match (16/10/2021) - L'Ã‰quipe;16/10/2021;Nancy;Guingamp;2.47;3.0;2.65;2.597142857142857;3.0599999999999996;2.8542857142857145;2.7;3.22;3.14
N.Trott;S.Karamoko;T.Basila;W.Bianda;S.Delos;S.Dewaele;K.Patrick;A.Jung;V.Triboulet;M.Biron;L.CissÃ©;Y.Fofana;P.Gibaud;F.Mayembo;A.Wahib;T.BaldÃ©;A.Bonnet;J.Fontaine;V.Lekhal;J.ThiarÃ©;Q.Cornette;P.Ba;Nancy;Le Havre;1;1;Nancy 1-1 Le Havre, Ligue 2, rÃ©sultat du match (18/09/2021) - L'Ã‰quipe;18/09/2021;Nancy;Le Havre;2.65;3.13;2.45;2.742857142857143;3.2514285714285713;2.567142857142857;2.81;3.34;2.71
