player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
D.Lopez;O.Gil;S.Gomez;A.Pedrosa;L.Cabrera;K.Bare;S.Darder;A.Embarba;M.Morlanes;N.MelamedRibaudo;R.DeTomas;F.Pacheco;A.Tachi;V.Laguardia;R.Duarte;M.Aguirregabiria;T.Pina;M.Ndiaye;M.GarciaAlonso;Joselu;L.Rioja;J.Guidetti;Espanol;Alaves;1;0;RÃ©sultat Espanyol Barcelone - AlavÃ©s, Liga, 6e journÃ©e, mercredi 22 septembre 2021 - L'Ã‰quipe;22/09/2021;Espanol;Alaves;1.78;3.3;4.6;1.8214285714285714;3.4142857142857146;4.867142857142857;1.88;3.54;5.54
D.Lopez;S.Gomez;A.Vidal;A.Pedrosa;L.Cabrera;S.Darder;A.Embarba;O.Melendo;M.Morlanes;N.MelamedRibaudo;R.DeTomas;U.Simon;I.Lekue;D.Vivian;Y.Alvarez;M.Vesga;I.Muniain;O.Sancet;U.Vencedor;N.Williams;I.Williams;O.DeMarcos;Espanol;Ath Bilbao;1;1;RÃ©sultat Espanyol Barcelone - Athletic Bilbao, Liga, 11e journÃ©e, mardi 26 octobre 2021 - L'Ã‰quipe;26/10/2021;Espanol;Ath Bilbao;2.7;3.0;2.6;2.9042857142857144;3.028571428571429;2.697142857142857;3.03;3.14;2.84
D.Lopez;O.Gil;A.Vidal;A.Pedrosa;L.Cabrera;F.Calero;S.Darder;A.Embarba;O.Melendo;M.Morlanes;R.DeTomas;J.Oblak;Felipe;S.Savic;K.Trippier;M.Hermoso;Koke;M.Llorente;Y.Carrasco;L.Suarez;A.Correa;A.Griezmann;Espanol;Ath Madrid;1;2;RÃ©sultat et rÃ©sumÃ© Espanyol Barcelone - AtlÃ©tico de Madrid, Liga, 4e journÃ©e, dimanche 12 septembre 2021 - L'Ã‰quipe;12/09/2021;Espanol;Ath Madrid;4.1;3.2;1.88;4.371428571428571;3.3385714285714285;1.9200000000000002;4.96;3.53;1.95
D.Lopez;S.Gomez;A.Vidal;A.Pedrosa;F.Calero;O.Gil;S.Darder;O.Melendo;M.Morlanes;R.DeTomas;J.Puado;C.Bravo;Y.Sabaly;G.Pezzella;E.Gonzalez;S.Canales;W.Carvalho;N.Fekir;G.Rodriguez;J.Jimenez;A.Moreno;B.Iglesias;Espanol;Betis;1;4;Espanyol Barcelone 1-4 Betis SÃ©ville, La Liga , rÃ©sultat du match (21/01/2022) - L'Ã‰quipe;21/01/2022;Espanol;Betis;3.05;3.2;2.25;3.1700000000000004;3.3357142857142854;2.322857142857143;3.25;3.47;2.46
D.Lopez;S.Gomez;A.Pedrosa;O.Gil;L.Cabrera;D.Lopez;S.Darder;A.Embarba;O.Melendo;R.DeTomas;L.Moron;J.Ledesma;Fali;J.JÃ¶nsson;V.Chust;A.Espino;I.Carcelen;V.Haroyan;R.Sobrino;T.Alarcon;C.Lozano;S.Sanchez;Espanol;Cadiz;2;0;RÃ©sultat Espanyol Barcelone - Cadix, Liga, 9e journÃ©e, lundi 18 octobre 2021 - L'Ã‰quipe;18/10/2021;Espanol;Cadiz;1.65;3.5;5.0;1.6814285714285713;3.6585714285714284;5.557142857142858;1.74;3.88;5.84
D.Lopez;L.Cabrera;A.Pedrosa;F.Calero;O.Gil;S.Darder;A.Embarba;Y.Herrera;K.Bare;R.DeTomas;J.Puado;M.Dituro;N.Araujo;J.Aidoo;K.Vazquez;D.Suarez;F.Cervi;B.Mendez;F.Beltran;I.Aspas;S.Mina;J.Galan;Espanol;Celta;1;0;Espanyol Barcelone 1-0 Celta Vigo, La Liga, rÃ©sultat du match (10/04/2022) - L'Ã‰quipe;10/04/2022;Espanol;Celta;2.7;3.1;2.63;2.8042857142857147;3.1428571428571432;2.684285714285714;3.01;3.21;2.77
J.Garcia;L.Cabrera;S.Gomez;A.Vidal;A.Pedrosa;A.Embarba;K.Bare;M.Morlanes;R.DeTomas;L.Moron;J.Puado;E.Badia;J.Mojica;E.Roco;H.Palacios;G.Verdu;L.Perez;O.Mascarell;G.Gumbau;P.Milla;G.Carrillo;T.Morente;Espanol;Elche;1;2;Espanyol Barcelone 1-2 Elche, La Liga , rÃ©sultat du match (10/01/2022) - L'Ã‰quipe;10/01/2022;Espanol;Elche;1.79;3.25;4.3;1.8614285714285717;3.378571428571429;4.607142857142857;1.9;3.64;5.15
D.Lopez;L.Cabrera;S.Gomez;A.Vidal;A.Pedrosa;T.Vilhena;S.Darder;Y.Herrera;K.Bare;R.DeTomas;J.Puado;M.TerStegen;G.PiquÃ©;J.Alba;S.Dest;R.Araujo;S.Busquets;A.TraorÃ©;F.DeJong;F.Torres;Gavi;P.Gonzalez;Espanol;Barcelona;2;2;Espanyol Barcelone 2-2 FC Barcelone, La Liga , rÃ©sultat et rÃ©sumÃ© du match (13/02/2022) - L'Ã‰quipe;13/02/2022;Espanol;Barcelona;4.4;3.6;1.63;4.827142857142857;3.941428571428571;1.707142857142857;5.53;4.22;1.76
D.Lopez;L.Cabrera;A.Pedrosa;F.Calero;O.Gil;T.Vilhena;S.Darder;Y.Herrera;K.Bare;R.DeTomas;J.Puado;D.Soria;S.Mitrovic;DjenÃ©;E.Cabaco;M.Olivera;N.Maksimovic;O.Rodriguez;F.Luis;J.Iglesias;E.Ãœnal;B.Mayoral;Espanol;Getafe;2;0;Espanyol Barcelone 2-0 Getafe, La Liga , rÃ©sultat du match (05/03/2022) - L'Ã‰quipe;05/03/2022;Espanol;Getafe;2.1;3.0;3.5;2.2228571428571433;3.0542857142857143;3.662857142857143;2.31;3.2;3.89
D.Lopez;S.Gomez;A.Vidal;A.Pedrosa;L.Cabrera;S.Darder;A.Embarba;Y.Herrera;K.Bare;J.Puado;R.DeTomas;L.Maximiano;C.Neva;G.Sanchez;V.Diaz;Quini;Monchu;A.Soro;A.Montoro;J.Molina;R.Rochina;L.SuarezCharris;Espanol;Granada;2;0;RÃ©sultat Espanyol Barcelone - Grenade CF, Liga, 13e journÃ©e, samedi 06 novembre 2021 - L'Ã‰quipe;06/11/2021;Espanol;Granada;1.85;3.3;4.4;1.8742857142857143;3.44;4.557142857142858;1.91;3.54;4.71
D.Lopez;L.Cabrera;S.Gomez;A.Vidal;A.Pedrosa;S.Darder;A.Embarba;Y.Herrera;M.Morlanes;R.DeTomas;J.Puado;D.Cardenas;S.Mustafi;C.Clerc;S.Hidalgo;J.Campana;M.Malsa;R.Vezo;J.Morales;E.Bardhi;R.Marti;J.DeFrutos;Espanol;Levante;4;3;Espanyol Barcelone 4-3 Levante, Liga , rÃ©sultat du match (11/12/2021) - L'Ã‰quipe;11/12/2021;Espanol;Levante;1.95;3.25;3.7;2.024285714285714;3.3999999999999995;3.8928571428571423;2.07;3.67;4.18
D.Lopez;L.Cabrera;A.Pedrosa;F.Calero;O.Gil;T.Vilhena;S.Darder;A.Embarba;Y.Herrera;K.Bare;R.DeTomas;S.Rico;J.Costa;A.Raillo;G.Gonzalez;A.Sanchez;M.Valjent;K.Lee;D.Rodriguez;I.Baba;A.Rodriguez;V.Muriqi;Espanol;Mallorca;1;0;Espanyol Barcelone 1-0 Majorque, La Liga, rÃ©sultat du match (20/03/2022) - L'Ã‰quipe;20/03/2022;Espanol;Mallorca;2.0;3.25;3.5;2.0957142857142856;3.415714285714286;3.5685714285714285;2.22;3.6;3.7
D.Lopez;L.Cabrera;S.Gomez;A.Vidal;F.Calero;T.Vilhena;S.Darder;Y.Herrera;M.Morlanes;L.Wu;J.Puado;S.Herrera;A.Hernandez;J.Ramalho;J.Cruz;D.GarciaZubiria;M.Sanchez;D.Brasanac;J.Moncayola;A.Budimir;K.Barja;J.MartinezCalvo;Espanol;Osasuna;1;1;Espanyol Barcelone 1-1 Osasuna, La Liga, rÃ©sultat du match (08/05/2022) - L'Ã‰quipe;08/05/2022;Espanol;Osasuna;2.3;3.2;3.0;2.3442857142857148;3.2828571428571425;3.1585714285714284;2.42;3.34;3.29
D.Lopez;L.Cabrera;A.Vidal;A.Pedrosa;F.Calero;T.Vilhena;S.Darder;Y.Herrera;K.Bare;R.DeTomas;J.Puado;S.Dimitrievski;N.Maras;F.Garcia;A.Catena;M.Hernandez;A.GarciaRivera;S.ComesaÃ±a;O.Valentin;O.Trejo;S.Guardiola;I.Palazon;Espanol;Vallecano;0;1;Espanyol Barcelone 0-1 Rayo Vallecano, La Liga, rÃ©sultat du match (21/04/2022) - L'Ã‰quipe;21/04/2022;Espanol;Vallecano;2.37;3.0;2.92;2.474285714285714;3.144285714285714;3.0714285714285716;2.78;3.2;3.23
D.Lopez;S.Gomez;A.Vidal;A.Pedrosa;O.Gil;L.Cabrera;K.Bare;S.Darder;O.Melendo;A.Embarba;R.DeTomas;T.Courtois;D.Alaba;Ã‰.MilitÃ£o;N.Fernandez;T.Kroos;L.Modric;L.Vazquez;F.Valverde;E.Camavinga;K.Benzema;ViniciusJunior;Espanol;Real Madrid;2;1;RÃ©sultat et rÃ©sumÃ© Espanyol Barcelone - Real Madrid, Liga, 8e journÃ©e, dimanche 03 octobre 2021 - L'Ã‰quipe;03/10/2021;Espanol;Real Madrid;4.8;3.9;1.62;5.061428571428571;4.067142857142857;1.6528571428571428;5.25;4.22;1.69
D.Lopez;S.Gomez;A.Pedrosa;L.Cabrera;A.Vidal;K.Bare;S.Darder;A.Embarba;Y.Herrera;J.Puado;R.DeTomas;A.Remiro;D.Rico;R.LeNormand;A.Gorosabel;A.Januzaj;I.Zubeldia;A.Guevara;C.Portu;M.Zubimendi;M.Oyarzabal;A.Sorloth;Espanol;Sociedad;1;0;RÃ©sultat Espanyol Barcelone - Real Sociedad, Liga, 15e journÃ©e, dimanche 28 novembre 2021 - L'Ã‰quipe;28/11/2021;Espanol;Sociedad;3.0;3.18;2.15;3.1885714285714286;3.241428571428571;2.35;3.4;3.3;2.62
D.Lopez;L.Cabrera;S.Gomez;A.Pedrosa;O.Gil;T.Vilhena;S.Darder;Y.Herrera;K.Bare;R.DeTomas;J.Puado;Y.Bounou;DiegoCarlos;L.Augustinsson;J.KoundÃ©;Fernando;T.Delaney;L.Ocampos;J.Corona;J.Jordan;A.Martial;R.Mir;Espanol;Sevilla;1;1;Espanyol Barcelone 1-1 SÃ©ville FC, La Liga , rÃ©sultat et rÃ©sumÃ© du match (20/02/2022) - L'Ã‰quipe;20/02/2022;Espanol;Sevilla;3.3;3.1;2.1;3.5171428571428573;3.225714285714286;2.2114285714285713;3.8;3.3;2.25
D.Lopez;L.Cabrera;S.Gomez;R.SÃ¡nchez;F.MeridaPerez;T.Vilhena;D.Lopez;S.Darder;O.Melendo;R.DeTomas;J.Puado;J.Cillessen;D.Foulquier;E.CÃ¶mert;T.Correia;O.Alderete;J.Gaya;C.Soler;U.Racic;I.Moriba;M.Gomez;M.DeSousa;Espanol;Valencia;1;1;Espanyol Barcelone 1-1 Valence CF, La Liga, rÃ©sultat du match (14/05/2022) - L'Ã‰quipe;14/05/2022;Espanol;Valencia;2.45;3.05;2.61;2.5914285714285716;3.311428571428571;2.7714285714285714;2.86;3.4;2.94
D.Lopez;S.Gomez;A.Pedrosa;O.Gil;L.Cabrera;D.Lopez;S.Darder;A.Embarba;J.Puado;L.Dimata;R.DeTomas;G.Rulli;J.Foyth;R.Albiol;A.Mandi;A.Moreno;M.Trigueros;A.Pedraza;M.Gomez;E.Capoue;B.Dia;G.Moreno;Espanol;Villarreal;0;0;RÃ©sultat Espanyol Barcelone - Villarreal, Liga, 2e journÃ©e, samedi 21 aoÃ»t 2021 - L'Ã‰quipe;21/08/2021;Espanol;Villarreal;3.0;3.23;2.3;3.0471428571428567;3.3414285714285716;2.382857142857143;3.15;3.51;2.62
M.TerStegen;D.Alves;G.PiquÃ©;S.Dest;R.Araujo;S.Busquets;A.TraorÃ©;F.Torres;Gavi;P.Aubameyang;P.Gonzalez;U.Simon;M.Balenziaga;I.Lekue;Y.Alvarez;D.Vivian;RaulGarcia;M.Vesga;U.Vencedor;O.Zarraga;A.Villalibre;N.Serrano;Barcelona;Ath Bilbao;4;0;FC Barcelone 4-0 Athletic Bilbao, La Liga , rÃ©sultat et rÃ©sumÃ© du match (27/02/2022) - L'Ã‰quipe;27/02/2022;Barcelona;Ath Bilbao;1.53;3.9;5.25;1.5728571428571427;4.0857142857142845;5.972857142857143;1.6;4.31;7.2
M.TerStegen;D.Alves;G.PiquÃ©;J.Alba;R.Araujo;S.Busquets;A.TraorÃ©;F.DeJong;F.Torres;Gavi;P.Gonzalez;J.Oblak;S.Vrsaljko;S.Savic;J.Gimenez;M.Hermoso;Koke;T.Lemar;Y.Carrasco;R.DePaul;L.Suarez;J.FÃ©lix;Barcelona;Ath Madrid;4;2;FC Barcelone 4-2 AtlÃ©tico de Madrid, La Liga , rÃ©sultat et rÃ©sumÃ© du match (06/02/2022) - L'Ã‰quipe;06/02/2022;Barcelona;Ath Madrid;2.25;3.19;3.1;2.3128571428571427;3.334285714285714;3.164285714285714;2.43;3.5;3.33
M.TerStegen;J.Alba;C.Lenglet;S.Dest;R.Araujo;S.Busquets;P.Coutinho;Gavi;N.Gonzalez;M.Depay;A.Ezzalzouli;R.Silva;V.Ruiz;M.Bartra;H.Bellerin;A.Guardado;S.Canales;G.Rodriguez;J.Jimenez;WillianJosÃ©;A.Moreno;A.Ruibal;Barcelona;Betis;0;1;FC Barcelone 0-1 Betis SÃ©ville, Liga , rÃ©sultat et rÃ©sumÃ© du match (04/12/2021) - L'Ã‰quipe;04/12/2021;Barcelona;Betis;1.45;4.5;5.5;1.4985714285714287;4.582857142857143;6.182857142857143;1.53;4.8;6.5
M.TerStegen;J.Alba;C.Lenglet;E.Garcia;S.Dest;S.Busquets;F.DeJong;F.Torres;Gavi;M.Depay;O.DembÃ©lÃ©;J.Ledesma;J.JÃ¶nsson;L.Hernandez;A.Espino;Fali;R.Parra;A.Fernandez;L.Perez;JosÃ©Mari;R.Sobrino;S.Sanchez;Barcelona;Cadiz;0;1;FC Barcelone 0-1 Cadix, La Liga, rÃ©sultat et rÃ©sumÃ© du match (18/04/2022) - L'Ã‰quipe;18/04/2022;Barcelona;Cadiz;1.18;6.0;13.0;1.207142857142857;6.665714285714286;14.571428571428571;1.23;7.63;16.65
M.TerStegen;D.Alves;J.Alba;E.Garcia;R.Araujo;F.DeJong;F.Torres;Gavi;P.Aubameyang;M.Depay;O.DembÃ©lÃ©;M.Dituro;N.Araujo;J.Aidoo;K.Vazquez;D.Suarez;F.Cervi;B.Mendez;F.Beltran;T.Galhardo;I.Aspas;J.Galan;Barcelona;Celta;3;1;FC Barcelone 3-1 Celta Vigo, La Liga, rÃ©sultat et rÃ©sumÃ© du match (10/05/2022) - L'Ã‰quipe;10/05/2022;Barcelona;Celta;1.38;4.9;6.0;1.4228571428571428;5.04;6.841428571428572;1.45;5.32;7.22
M.TerStegen;J.Alba;C.Lenglet;E.Garcia;R.Araujo;S.Busquets;F.DeJong;F.JutglÃ ;Gavi;O.DembÃ©lÃ©;A.Ezzalzouli;E.Badia;J.Mojica;E.Roco;D.Gonzalez;H.Palacios;L.Perez;O.Mascarell;F.Chaves;Josan;I.Marcone;L.Boye;Barcelona;Elche;3;2;FC Barcelone 3-2 Elche, Liga , rÃ©sultat et rÃ©sumÃ© du match (18/12/2021) - L'Ã‰quipe;18/12/2021;Barcelona;Elche;1.3;4.8;8.5;1.332857142857143;5.267142857142858;9.797142857142857;1.36;5.82;13.31
M.TerStegen;J.Alba;E.Garcia;G.PiquÃ©;O.Mingueza;Gavi;N.Gonzalez;S.Busquets;F.DeJong;M.Depay;I.Akhomach;D.Lopez;S.Gomez;A.Vidal;A.Pedrosa;L.Cabrera;D.Lopez;S.Darder;A.Embarba;Y.Herrera;J.Puado;R.DeTomas;Barcelona;Espanol;1;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Espanyol Barcelone, Liga, 14e journÃ©e, samedi 20 novembre 2021 - L'Ã‰quipe;20/11/2021;Barcelona;Espanol;1.33;4.41;6.91;1.3814285714285715;4.921428571428572;8.231428571428571;1.51;5.25;9.0
M.TerStegen;Emerson;J.Alba;R.Araujo;C.Lenglet;S.Roberto;S.Busquets;F.DeJong;A.Griezmann;M.Depay;M.Braithwaite;D.Soria;DjenÃ©;S.Mitrovic;M.Olivera;J.Jankto;J.Iglesias;M.Arambarri;C.AleÃ±a;N.Maksimovic;E.Ãœnal;S.Ramirez;Barcelona;Getafe;2;1;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Getafe, Liga, 3e journÃ©e, dimanche 29 aoÃ»t 2021 - L'Ã‰quipe;29/08/2021;Barcelona;Getafe;1.36;4.75;7.5;1.3871428571428572;4.852857142857142;8.157142857142857;1.4;5.28;9.26
M.TerStegen;A.Balde;E.Garcia;S.Dest;R.Araujo;Y.Demir;S.Roberto;S.Busquets;F.DeJong;P.Coutinho;M.Depay;L.Maximiano;L.Abram;S.Escudero;D.Duarte;Monchu;Quini;Y.BriceEteki;A.Puertas;J.Molina;D.Machis;L.Milla;Barcelona;Granada;1;1;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Grenade CF, Liga, 5e journÃ©e, lundi 20 septembre 2021 - L'Ã‰quipe;20/09/2021;Barcelona;Granada;1.27;5.5;9.0;1.2842857142857143;5.855714285714286;10.365714285714287;1.3;6.28;12.35
M.TerStegen;E.Garcia;G.PiquÃ©;S.Dest;O.Mingueza;Gavi;N.Gonzalez;S.Busquets;P.Coutinho;M.Depay;L.DeJong;A.Fernandez;S.Mustafi;C.Clerc;S.Postigo;Pepelu;J.Miramon;N.Radoja;G.Melero;D.Gomez;R.Marti;J.DeFrutos;Barcelona;Levante;3;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Levante, Liga, 7e journÃ©e, dimanche 26 septembre 2021 - L'Ã‰quipe;26/09/2021;Barcelona;Levante;1.4;4.63;6.25;1.4385714285714286;4.935714285714286;6.731428571428572;1.51;5.5;7.23
M.TerStegen;D.Alves;G.PiquÃ©;J.Alba;R.Araujo;S.Busquets;F.DeJong;F.Torres;Gavi;P.Aubameyang;M.Depay;S.Rico;A.Raillo;P.Maffeo;F.Russo;B.Olivan;A.Sanchez;R.Battaglia;M.Valjent;D.Rodriguez;A.Rodriguez;F.Nino;Barcelona;Mallorca;2;1;FC Barcelone 2-1 Majorque, La Liga, rÃ©sultat et rÃ©sumÃ© du match (01/05/2022) - L'Ã‰quipe;01/05/2022;Barcelona;Mallorca;1.25;5.25;8.75;1.3042857142857145;5.685714285714286;9.624285714285715;1.33;6.7;12.34
M.TerStegen;D.Alves;G.PiquÃ©;J.Alba;E.Garcia;S.Busquets;F.Torres;Gavi;P.Aubameyang;O.DembÃ©lÃ©;P.Gonzalez;S.Herrera;J.Cote;J.Cruz;D.GarciaZubiria;R.GarciaSantos;L.Torro;N.Vidal;J.Moncayola;KikeGarcia;J.MartinezCalvo;I.Benito;Barcelona;Osasuna;4;0;FC Barcelone 4-0 Osasuna, La Liga , rÃ©sultat et rÃ©sumÃ© du match (13/03/2022) - L'Ã‰quipe;13/03/2022;Barcelona;Osasuna;1.3;4.75;8.25;1.3314285714285714;5.128571428571428;9.734285714285715;1.36;5.53;11.0
M.TerStegen;J.Alba;E.Garcia;S.Dest;R.Araujo;S.Busquets;F.DeJong;F.Torres;Gavi;P.Aubameyang;O.DembÃ©lÃ©;S.Dimitrievski;I.Balliu;N.Maras;F.Garcia;A.Catena;A.GarciaRivera;U.Lopez;S.ComesaÃ±a;O.Valentin;R.Nteka;I.Palazon;Barcelona;Vallecano;0;1;FC Barcelone 0-1 Rayo Vallecano, La Liga, rÃ©sultat et rÃ©sumÃ© du match (24/04/2022) - L'Ã‰quipe;24/04/2022;Barcelona;Vallecano;1.25;5.25;9.0;1.2985714285714285;5.571428571428571;10.008571428571429;1.33;5.75;10.84
M.TerStegen;J.Alba;E.Garcia;S.Dest;O.Mingueza;G.PiquÃ©;Gavi;S.Busquets;F.DeJong;M.Depay;A.Fati;T.Courtois;D.Alaba;Ã‰.MilitÃ£o;F.Mendy;Casemiro;T.Kroos;L.Modric;L.Vazquez;Rodrygo;K.Benzema;ViniciusJunior;Barcelona;Real Madrid;1;2;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Real Madrid, Liga, 10e journÃ©e, dimanche 24 octobre 2021 - L'Ã‰quipe;24/10/2021;Barcelona;Real Madrid;2.46;3.45;2.4;2.6457142857142855;3.654285714285714;2.5285714285714285;2.75;3.85;2.82
N.Neto;J.Alba;E.Garcia;G.PiquÃ©;S.Dest;F.DeJong;S.Busquets;M.Depay;P.Gonzalez;A.Griezmann;M.Braithwaite;A.Remiro;J.Zaldua;A.Munoz;A.Elustondo;R.LeNormand;D.Silva;M.Merino;A.Januzaj;C.Portu;M.Zubimendi;M.Oyarzabal;Barcelona;Sociedad;4;2;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Real Sociedad, Liga, 1re journÃ©e, dimanche 15 aoÃ»t 2021 - L'Ã‰quipe;15/08/2021;Barcelona;Sociedad;1.69;4.0;4.2;1.72;4.071428571428571;4.532857142857143;1.75;4.2;5.43
M.TerStegen;D.Alves;G.PiquÃ©;J.Alba;R.Araujo;S.Busquets;F.DeJong;F.Torres;P.Aubameyang;O.DembÃ©lÃ©;P.Gonzalez;Y.Bounou;K.Rekik;DiegoCarlos;J.KoundÃ©;J.Navas;I.Rakitic;N.Gudelj;L.Ocampos;J.Jordan;E.Lamela;A.Martial;Barcelona;Sevilla;1;0;FC Barcelone 1-0 SÃ©ville FC, La Liga, rÃ©sultat et rÃ©sumÃ© du match (03/04/2022) - L'Ã‰quipe;03/04/2022;Barcelona;Sevilla;1.44;4.2;6.25;1.4671428571428569;4.425714285714285;7.177142857142857;1.53;4.75;8.15
M.TerStegen;J.Alba;E.Garcia;G.PiquÃ©;S.Dest;Gavi;S.Roberto;F.DeJong;S.Busquets;M.Depay;A.Fati;J.Cillessen;D.Wass;H.Guillamon;G.Paulista;M.Diakhaby;D.Foulquier;C.Soler;G.Guedes;J.Gaya;H.Duro;M.Gomez;Barcelona;Valencia;3;1;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Valence CF, Liga, 9e journÃ©e, dimanche 17 octobre 2021 - L'Ã‰quipe;17/10/2021;Barcelona;Valencia;1.5;4.2;5.75;1.522857142857143;4.314285714285714;6.278571428571428;1.56;4.68;6.75
M.TerStegen;D.Alves;J.Alba;C.Lenglet;R.Araujo;S.Busquets;A.TraorÃ©;F.DeJong;F.Torres;Gavi;P.Aubameyang;G.Rulli;R.Albiol;M.Gaspar;P.Torres;E.Capoue;D.Parejo;M.Gomez;M.Trigueros;A.Pedraza;G.LoCelso;P.Alcacer;Barcelona;Villarreal;0;2;FC Barcelone 0-2 Villarreal, La Liga, rÃ©sultat du match (22/05/2022) - L'Ã‰quipe;22/05/2022;Barcelona;Villarreal;2.05;3.75;3.0;2.1;3.8842857142857143;3.170000000000001;2.17;4.0;3.49
D.Soria;D.Suarez;S.Mitrovic;DjenÃ©;M.Olivera;J.Cuenca;N.Maksimovic;M.Arambarri;C.AleÃ±a;S.Ramirez;E.Ãœnal;F.Pacheco;F.Lejeune;V.Laguardia;R.Duarte;N.Tenaglia;T.Pina;E.Mendez;G.Escalante;M.Ndiaye;Joselu;L.Rioja;Getafe;Alaves;2;2;Getafe 2-2 AlavÃ©s, La Liga , rÃ©sultat du match (26/02/2022) - L'Ã‰quipe;26/02/2022;Getafe;Alaves;1.9;3.0;4.33;1.9528571428571428;3.0685714285714285;4.788571428571429;1.99;3.14;5.24
D.Soria;D.Suarez;S.Mitrovic;DjenÃ©;M.Olivera;J.Cuenca;N.Maksimovic;M.Arambarri;C.AleÃ±a;S.Ramirez;E.Ãœnal;U.Simon;I.Martinez;I.Lekue;Y.Alvarez;RaulGarcia;D.GarciaCarrillo;U.Vencedor;O.Zarraga;O.DeMarcos;I.Williams;N.Williams;Getafe;Ath Bilbao;0;0;Getafe 0-0 Athletic Bilbao, Liga , rÃ©sultat du match (06/12/2021) - L'Ã‰quipe;06/12/2021;Getafe;Ath Bilbao;3.4;2.9;2.3;3.472857142857143;2.9699999999999998;2.358571428571428;3.62;3.11;2.47
D.Soria;DjenÃ©;S.Mitrovic;M.Olivera;J.Cuenca;J.Iglesias;F.Luis;C.AleÃ±a;N.Maksimovic;J.Macias;J.Mata;J.Oblak;S.Savic;K.Trippier;J.Gimenez;R.Lodi;M.Llorente;H.Herrera;Y.Carrasco;A.Correa;L.Suarez;A.Griezmann;Getafe;Ath Madrid;1;2;RÃ©sultat et rÃ©sumÃ© Getafe - AtlÃ©tico de Madrid, Liga, 6e journÃ©e, mardi 21 septembre 2021 - L'Ã‰quipe;21/09/2021;Getafe;Ath Madrid;6.0;3.3;1.62;6.311428571428571;3.47;1.6742857142857142;7.65;3.6;1.7
D.Soria;D.Suarez;S.Mitrovic;DjenÃ©;M.Olivera;O.Yokuslu;N.Maksimovic;M.Arambarri;O.Rodriguez;E.Ãœnal;B.Mayoral;C.Bravo;V.Ruiz;Y.Sabaly;G.Pezzella;S.Canales;N.Fekir;G.Rodriguez;C.Tello;A.Moreno;B.Iglesias;A.Ruibal;Getafe;Betis;0;0;Getafe 0-0 Betis SÃ©ville, La Liga, rÃ©sultat du match (02/05/2022) - L'Ã‰quipe;02/05/2022;Getafe;Betis;2.7;3.0;2.7;2.7728571428571422;3.108571428571429;2.7399999999999998;2.92;3.2;2.81
D.Soria;DjenÃ©;J.Cuenca;D.Suarez;M.Olivera;S.Mitrovic;C.AleÃ±a;M.Arambarri;N.Maksimovic;E.Ãœnal;S.Ramirez;J.Ledesma;J.Cala;A.Espino;I.Carcelen;V.Haroyan;R.Sobrino;T.Alarcon;A.Fernandez;S.Sanchez;A.Negredo;A.Perea;Getafe;Cadiz;4;0;RÃ©sultat Getafe - Cadix, Liga, 14e journÃ©e, dimanche 21 novembre 2021 - L'Ã‰quipe;21/11/2021;Getafe;Cadiz;1.93;3.0;4.33;2.0028571428571427;3.09;4.432857142857142;2.1;3.19;4.59
D.Soria;DjenÃ©;J.Cuenca;D.Suarez;M.Olivera;D.Timor;C.AleÃ±a;M.Arambarri;F.Luis;N.Maksimovic;S.Ramirez;M.Dituro;H.Mallo;J.Aidoo;J.Murillo;D.Suarez;B.Mendez;F.Beltran;M.Nolito;I.Aspas;S.Mina;J.Galan;Getafe;Celta;0;3;RÃ©sultat Getafe - Celta Vigo, Liga, 10e journÃ©e, lundi 25 octobre 2021 - L'Ã‰quipe;25/10/2021;Getafe;Celta;2.5;2.9;2.85;2.65;2.96;2.997142857142857;2.83;3.0;3.11
D.Soria;DjenÃ©;J.Cuenca;M.Olivera;D.Suarez;J.Jankto;C.AleÃ±a;M.Arambarri;N.Maksimovic;E.Ãœnal;J.Mata;K.Casilla;J.Mojica;D.Gonzalez;P.BigasRigo;G.Verdu;H.Palacios;R.Guti;F.Chaves;O.Mascarell;L.Boye;D.Benedetto;Getafe;Elche;0;1;RÃ©sultat Getafe - Elche, Liga, 4e journÃ©e, lundi 13 septembre 2021 - L'Ã‰quipe;13/09/2021;Getafe;Elche;1.8;3.2;4.75;1.8157142857142858;3.3057142857142856;5.048571428571429;1.87;3.48;6.2
