player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
C.Bravo;J.Alba;A.Vidal;J.Mathieu;G.PiquÃ©;A.Turan;S.Busquets;S.Roberto;Neymar;L.Suarez;L.Messi;S.Rico;Coke;A.Rami;B.TrÃ©moulinas;T.Kolodziejczak;S.Nzonzi;V.Vitolo;M.Krohn-Dehli;S.Cristoforo;K.Gameiro;V.Iborra;Barcelona;Sevilla;2;1;RÃ©sultat et rÃ©sumÃ© FC Barcelone - SÃ©ville FC, Championnat d'Espagne, 26e journÃ©e, Dimanche 28 FÃ©vrier 2016 - L'Ã‰quipe;28/02/16;Barcelona;Sevilla;1.14;5.8;12.0;1.1824999999999999;7.706250000000001;14.175;1.2;8.68;17.17
C.Bravo;J.Alba;G.PiquÃ©;I.Rakitic;S.Roberto;A.Iniesta;S.Busquets;J.Mascherano;Neymar;L.Messi;L.Suarez;D.Alves;A.Abdennour;S.Mustafi;G.Siqueira;A.Barragan;J.Fuego;E.Perez;A.Gomes;D.Parejo;Rodrigo;S.Mina;Barcelona;Valencia;1;2;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Valence CF, Championnat d'Espagne, 33e journÃ©e, Dimanche 17 Avril 2016 - L'Ã‰quipe;17/04/16;Barcelona;Valencia;1.11;7.0;15.0;1.1437499999999998;8.99375;17.175;1.17;12.7;22.2
C.Bravo;J.Alba;D.Alves;G.PiquÃ©;J.Mathieu;S.Roberto;S.Busquets;A.Iniesta;Neymar;L.Suarez;M.ElHaddadi;A.Areola;V.Ruiz;J.Costa;M.Gaspar;D.Bonera;T.Pina;D.Suarez;B.Soriano;J.DosSantos;R.Soldado;S.Castillejo;Barcelona;Villarreal;3;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Villarreal, Championnat d'Espagne, 11e journÃ©e, Dimanche 08 Novembre 2015 - L'Ã‰quipe;08/11/15;Barcelona;Villarreal;1.25;4.5;9.0;1.315;5.49;9.675;1.36;6.0;10.56
V.Guaita;D.Suarez;R.Lago;J.Cala;E.Velazquez;M.Lacen;PedroLeon;M.Gomez;J.Rodriguez;V.Rodriguez;S.Scepovic;G.Iraizoz;M.SanJosÃ©;X.Etxeita;M.Balenziaga;J.Eraso;B.Etxebarria;C.GurpegiNausia;A.Aduriz;S.Merino;I.Williams;O.DeMarcos;Getafe;Ath Bilbao;0;1;RÃ©sultat Getafe - Athletic Bilbao, Championnat d'Espagne, 22e journÃ©e, Samedi 30 Janvier 2016 - L'Ã‰quipe;30/01/16;Getafe;Ath Bilbao;2.9;3.2;2.13;3.375;3.33125;2.2312499999999997;3.8;3.49;2.3
V.Guaita;J.Cala;D.Suarez;S.Vergini;M.Gomez;J.Rodriguez;PedroLeon;V.Rodriguez;A.Yoda;P.Sarabia;A.VazquezGarcia;J.Oblak;Juanfran;F.Luis;D.Godin;J.Gimenez;Gabi;Koke;S.Niguez;Y.Carrasco;A.Griezmann;F.Torres;Getafe;Ath Madrid;0;1;RÃ©sultat et rÃ©sumÃ© Getafe - AtlÃ©tico de Madrid, Championnat d'Espagne, 24e journÃ©e, Dimanche 14 FÃ©vrier 2016 - L'Ã‰quipe;14/02/16;Getafe;Ath Madrid;5.6;3.6;1.5;7.018750000000001;3.82375;1.5612500000000002;8.6;4.2;1.57
V.Guaita;J.Cala;R.Lago;D.Suarez;S.Vergini;M.Lacen;PedroLeon;J.Rodriguez;P.Sarabia;V.Rodriguez;A.VazquezGarcia;A.Adan;A.N'diaye;G.Pezzella;B.GonzalezCabrera;Petros;D.Ceballos;C.Piccini;J.Vargas;F.PortilloSoler;J.Molina;R.Castro;Getafe;Betis;1;0;RÃ©sultat Getafe - Betis SÃ©ville, Championnat d'Espagne, 19e journÃ©e, Samedi 09 Janvier 2016 - L'Ã‰quipe;09/01/16;Getafe;Betis;1.94;3.25;3.6;1.96;3.41625;4.05625;2.0;3.58;4.42
V.Guaita;J.Cala;D.Suarez;E.Velazquez;M.Lacen;J.Rodriguez;P.Sarabia;V.Rodriguez;A.Yoda;Wanderson;A.VazquezGarcia;S.Alvarez;S.Gomez;H.Mallo;J.CastroOtto;G.Cabral;N.Radoja;P.Hernandez;T.Bongonda;I.Aspas;F.Orellana;J.Guidetti;Getafe;Celta;0;1;RÃ©sultat Getafe - Celta Vigo, Championnat d'Espagne, 26e journÃ©e, Samedi 27 FÃ©vrier 2016 - L'Ã‰quipe;27/02/16;Getafe;Celta;2.75;3.1;2.3;3.0475000000000003;3.325;2.3825000000000003;3.2;3.55;2.62
V.Guaita;J.Cala;D.Suarez;A.Pereira;E.Velazquez;M.Lacen;A.Medran;P.Sarabia;Wanderson;S.Scepovic;A.VazquezGarcia;A.Riesgo;D.Junca;I.Ramis;M.DosSantos;A.Capa;T.Inui;G.Escalante;D.GarciaCarrillo;A.GonzalezMorales;S.Keko;B.Baston;Getafe;Eibar;1;1;RÃ©sultat Getafe - Eibar, Championnat d'Espagne, 30e journÃ©e, Vendredi 18 Mars 2016 - L'Ã‰quipe;18/03/16;Getafe;Eibar;2.1;3.1;3.2;2.1425;3.2824999999999998;3.6487499999999997;2.2;3.4;3.9
V.Guaita;J.Cala;D.Suarez;S.Vergini;M.Lacen;PedroLeon;J.Rodriguez;P.Sarabia;V.Rodriguez;A.Yoda;A.VazquezGarcia;P.Lopez;E.Roco;V.Alvarez;R.Correa;A.Gonzalez;S.Sevilla;M.Asensio;P.Diop;A.Gonzalez;H.Perez;F.Caicedo;Getafe;Espanol;3;1;RÃ©sultat Getafe - Espanyol Barcelone, Championnat d'Espagne, 20e journÃ©e, Dimanche 17 Janvier 2016 - L'Ã‰quipe;17/01/16;Getafe;Espanol;2.1;3.1;3.3;2.1812500000000004;3.22;3.5525;2.27;3.3;3.86
V.Guaita;R.Lago;A.Ruano;S.Vergini;D.Suarez;M.Lacen;PedroLeon;P.Sarabia;V.Rodriguez;J.Rodriguez;S.Scepovic;C.Bravo;J.Alba;D.Alves;G.PiquÃ©;J.Mathieu;I.Rakitic;S.Roberto;S.Busquets;Neymar;L.Suarez;M.ElHaddadi;Getafe;Barcelona;0;2;RÃ©sultat et rÃ©sumÃ© Getafe - FC Barcelone, Championnat d'Espagne, 10e journÃ©e, Samedi 31 Octobre 2015 - L'Ã‰quipe;31/10/15;Getafe;Barcelona;8.0;5.0;1.29;9.6475;5.5475;1.31375;11.4;6.08;1.36
V.Guaita;J.Cala;D.Suarez;C.Vigaray;S.Vergini;M.Lacen;PedroLeon;M.Gomez;P.Sarabia;A.Medran;A.VazquezGarcia;I.CuellarPichu;J.MerÃ©;L.Hernandez;A.LoraRamos;Jony;I.Lopez;S.Alvarez;A.Halilovic;N.Cases;C.Carmona;A.Sanabria;Getafe;Sp Gijon;1;1;RÃ©sultat Getafe - Gijon, Championnat d'Espagne, 37e journÃ©e, Dimanche 08 Mai 2016 - L'Ã‰quipe;08/05/16;Getafe;Sp Gijon;2.07;3.3;3.2;2.1225;3.4825;3.44625;2.16;3.69;3.77
V.Guaita;C.Vigaray;A.Ruano;D.Suarez;E.Velazquez;M.Lacen;PedroLeon;A.Medran;V.Rodriguez;E.Buendia;A.VazquezGarcia;A.Fernandez;D.Lomban;M.Lopes;J.Babin;C.Biraghi;R.Krhin;R.Perez;J.Marquez;R.Rochina;I.Success;Y.El-Arabi;Getafe;Granada;1;2;RÃ©sultat Getafe - Grenade CF, Championnat d'Espagne, 2e journÃ©e, Dimanche 30 AoÃ»t 2015 - L'Ã‰quipe;30/08/15;Getafe;Granada;2.05;3.1;3.3;2.0825;3.23875;3.9175;2.16;3.3;4.3
V.Guaita;J.Cala;D.Suarez;R.Lago;S.Vergini;M.Lacen;P.Sarabia;A.Lafita;V.Rodriguez;J.Rodriguez;A.VazquezGarcia;G.Lux;R.Sidnei;A.Arribas;F.Navarro;L.Perez;P.Mosquera;A.BergantiÃ±os;F.Cartabia;F.Fajr;Juanfran;LuisAlberto;Getafe;La Coruna;0;0;RÃ©sultat Getafe - La Corogne, Championnat d'Espagne, 17e journÃ©e, Mercredi 30 DÃ©cembre 2015 - L'Ã‰quipe;30/12/15;Getafe;La Coruna;2.5;3.1;2.75;2.56625;3.1925;2.8899999999999997;2.7;3.32;3.02
V.Guaita;R.Lago;A.Ruano;D.Suarez;S.Vergini;M.Lacen;PedroLeon;J.Rodriguez;V.Rodriguez;P.Sarabia;A.VazquezGarcia;J.Varas;DavidSimon;J.Garrido;A.Artiles;P.BigasRigo;R.Mesa;N.Aleman;M.Wakaso;J.Culio;S.Araujo;J.Viera;Getafe;Las Palmas;4;0;RÃ©sultat Getafe - Las Palmas, Championnat d'Espagne, 8e journÃ©e, Dimanche 18 Octobre 2015 - L'Ã‰quipe;18/10/15;Getafe;Las Palmas;2.1;3.1;3.3;2.17125;3.20625;3.6075;2.29;3.31;3.86
V.Guaita;A.Ruano;D.Suarez;S.Vergini;J.Noblejas;A.Lafita;PedroLeon;J.Rodriguez;V.Rodriguez;A.Medran;S.Scepovic;Simao;ToÃ±o;A.Trujillo;Z.Feddal;JosÃ©Mari;J.Lerma;J.Morales;R.GarciaSantos;Deyverson;V.Casadesus;V.Camarasa;Getafe;Levante;3;0;RÃ©sultat Getafe - Levante, Championnat d'Espagne, 6e journÃ©e, Dimanche 27 Septembre 2015 - L'Ã‰quipe;27/09/15;Getafe;Levante;1.94;2.99;3.6;2.01125;3.24125;4.1537500000000005;2.3;3.39;4.75
V.Guaita;A.Ruano;D.Suarez;R.Lago;E.Velazquez;A.Lafita;M.Lacen;A.Medran;V.Rodriguez;Wanderson;S.Scepovic;C.Kameni;A.Boka;R.Albentosa;R.Rosales;M.Angeleri;Recio;F.Tissone;Duda;Charles;R.Horta;N.Amrabat;Getafe;Malaga;1;0;RÃ©sultat Getafe - Malaga, Championnat d'Espagne, 4e journÃ©e, Vendredi 18 Septembre 2015 - L'Ã‰quipe;18/09/15;Getafe;Malaga;2.6;2.9;2.6;2.6412500000000003;3.1125;2.9025;2.75;3.2;3.0
V.Guaita;J.Cala;R.Lago;E.Velazquez;C.Vigaray;M.Lacen;A.Lafita;P.Sarabia;V.Rodriguez;J.Rodriguez;A.VazquezGarcia;J.Martin;Tito;N.Martinez;D.Llorente;J.Dorado;Bebe;A.Embarba;R.Baena;J.Sanchez;R.Trashorras;J.Guerra;Getafe;Vallecano;1;1;RÃ©sultat Getafe - Rayo Vallecano, Championnat d'Espagne, 12e journÃ©e, Lundi 23 Novembre 2015 - L'Ã‰quipe;23/11/15;Getafe;Vallecano;2.3;3.2;2.9;2.4074999999999998;3.33125;3.0;2.52;3.55;3.21
V.Guaita;A.Pereira;C.Vigaray;S.Vergini;D.Suarez;M.Lacen;J.Rodriguez;P.Sarabia;PedroLeon;S.Scepovic;A.VazquezGarcia;K.Navas;Pepe;Marcelo;R.Varane;D.Carvajal;Isco;T.Kroos;J.Rodriguez;G.Bale;K.Benzema;C.Ronaldo;Getafe;Real Madrid;1;5;RÃ©sultat et rÃ©sumÃ© Getafe - Real Madrid, Championnat d'Espagne, 33e journÃ©e, Samedi 16 Avril 2016 - L'Ã‰quipe;16/04/16;Getafe;Real Madrid;9.0;5.0;1.22;10.2;5.9875;1.2862500000000001;14.4;7.6;1.31
V.Guaita;R.Lago;J.Cala;D.Suarez;A.Ruano;A.Lafita;J.Rodriguez;P.Sarabia;M.Lacen;S.Scepovic;A.VazquezGarcia;G.Rulli;D.Reyes;I.Martinez;A.Elustondo;A.DeLaBella;E.Granero;S.Canales;A.Illarramendi;C.Vela;A.Bruma;I.Agirretxe;Getafe;Sociedad;1;1;RÃ©sultat Getafe - Real Sociedad, Championnat d'Espagne, 15e journÃ©e, Vendredi 11 DÃ©cembre 2015 - L'Ã‰quipe;11/12/15;Getafe;Sociedad;2.6;3.1;2.6;2.77125;3.185;2.7;2.93;3.28;2.8
V.Guaita;J.Cala;E.Velazquez;M.Lacen;J.Rodriguez;A.Medran;V.Rodriguez;A.Yoda;P.Sarabia;E.Buendia;A.VazquezGarcia;S.Rico;Coke;A.Rami;S.Escudero;D.Figueiras;D.CarriÃ§o;T.Kolodziejczak;E.Banega;V.Vitolo;S.Nzonzi;K.Gameiro;Getafe;Sevilla;1;1;RÃ©sultat Getafe - SÃ©ville FC, Championnat d'Espagne, 28e journÃ©e, Samedi 05 Mars 2016 - L'Ã‰quipe;05/03/16;Getafe;Sevilla;3.6;3.4;1.86;3.83875;3.5875000000000004;1.96625;4.44;3.88;2.07
V.Guaita;M.Angel;C.Vigaray;S.Vergini;D.Suarez;PedroLeon;A.Medran;M.Lacen;M.Gomez;P.Sarabia;A.VazquezGarcia;D.Alves;A.Abdennour;A.Barragan;S.Mustafi;G.Siqueira;J.Fuego;E.Perez;D.Parejo;A.Gomes;Rodrigo;P.Alcacer;Getafe;Valencia;2;2;RÃ©sultat Getafe - Valence CF, Championnat d'Espagne, 35e journÃ©e, Dimanche 24 Avril 2016 - L'Ã‰quipe;24/04/16;Getafe;Valencia;2.9;3.1;2.25;3.07625;3.4025;2.3125;3.2;3.7;2.4
V.Guaita;R.Lago;A.Ruano;J.Cala;D.Suarez;P.Sarabia;M.Lacen;A.Lafita;J.Rodriguez;S.Scepovic;A.VazquezGarcia;A.Areola;M.Gaspar;A.Marin;V.Ruiz;E.Bailly;T.Pina;M.Nahuel;M.Trigueros;J.DosSantos;S.Garcia;S.Castillejo;Getafe;Villarreal;2;0;RÃ©sultat Getafe - Villarreal, Championnat d'Espagne, 13e journÃ©e, Dimanche 29 Novembre 2015 - L'Ã‰quipe;29/11/15;Getafe;Villarreal;2.85;3.1;2.2;3.0975;3.2512499999999998;2.3925;3.25;3.33;2.5
I.CuellarPichu;J.MerÃ©;L.Hernandez;R.Canella;O.Vranjes;Jony;D.Ndi;A.Halilovic;O.Mascarell;R.AÃ¯t-Atmane;A.Sanabria;G.Iraizoz;M.SanJosÃ©;X.Etxeita;M.Balenziaga;A.Laporte;RaulGarcia;M.Susaeta;B.Etxebarria;A.Aduriz;I.Muniain;O.DeMarcos;Sp Gijon;Ath Bilbao;0;2;RÃ©sultat Gijon - Athletic Bilbao, Championnat d'Espagne, 28e journÃ©e, Dimanche 06 Mars 2016 - L'Ã‰quipe;06/03/16;Sp Gijon;Ath Bilbao;3.6;3.3;1.79;4.0725;3.41375;1.96875;5.27;3.68;2.05
I.CuellarPichu;L.Hernandez;J.MerÃ©;A.LoraRamos;Jony;I.Lopez;O.Mascarell;N.Cases;S.Alvarez;P.PerezRodriguez;A.Sanabria;J.Oblak;F.Luis;J.Gimenez;J.Gamez;L.Hernandez;Koke;S.Niguez;C.Kranevitter;A.Correa;L.Vietto;A.Griezmann;Sp Gijon;Ath Madrid;2;1;RÃ©sultat et rÃ©sumÃ© Gijon - AtlÃ©tico de Madrid, Championnat d'Espagne, 30e journÃ©e, Samedi 19 Mars 2016 - L'Ã‰quipe;19/03/16;Sp Gijon;Ath Madrid;7.0;3.6;1.45;7.72375;3.86875;1.51;9.08;4.12;1.54
A.GarciaCabrera;J.MerÃ©;L.Hernandez;A.LoraRamos;Jony;I.Lopez;A.Menendez;S.Alvarez;A.Halilovic;N.Cases;C.Castro;A.Adan;H.Westermann;A.N'diaye;B.GonzalezCabrera;A.Cejudo;D.Ceballos;F.Varela;C.Piccini;F.PortilloSoler;Joaquin;R.Castro;Sp Gijon;Betis;1;2;RÃ©sultat Gijon - Betis SÃ©ville, Championnat d'Espagne, 6e journÃ©e, Dimanche 27 Septembre 2015 - L'Ã‰quipe;27/09/15;Sp Gijon;Betis;2.3;3.1;3.0;2.32;3.2337499999999997;3.2662500000000003;2.4;3.39;3.4
I.CuellarPichu;J.MerÃ©;L.Hernandez;O.Vranjes;Jony;I.Lopez;S.Alvarez;N.Cases;P.PerezRodriguez;C.Carmona;A.Sanabria;R.Blanco;S.Gomez;C.Planas;G.Cabral;D.Wass;J.CastroOtto;N.Radoja;I.Aspas;M.Nolito;J.Guidetti;F.Orellana;Sp Gijon;Celta;0;1;RÃ©sultat Gijon - Celta Vigo, Championnat d'Espagne, 32e journÃ©e, Dimanche 10 Avril 2016 - L'Ã‰quipe;10/04/16;Sp Gijon;Celta;2.75;3.25;2.25;2.96375;3.3687500000000004;2.4025;3.1;3.5;2.57
I.CuellarPichu;J.MerÃ©;L.Hernandez;A.LoraRamos;Jony;N.Cases;S.Alvarez;A.Halilovic;I.Lopez;C.Carmona;A.Sanabria;A.Riesgo;I.Ramis;A.Luna;M.DosSantos;Jota;I.Hajrovic;A.Capa;G.Escalante;D.GarciaCarrillo;A.GonzalezMorales;S.Enrich;Sp Gijon;Eibar;2;0;RÃ©sultat Gijon - Eibar, Championnat d'Espagne, 36e journÃ©e, Vendredi 29 Avril 2016 - L'Ã‰quipe;29/04/16;Sp Gijon;Eibar;1.5;3.75;5.5;1.61375;3.9525;5.74;1.67;4.3;6.0
I.CuellarPichu;O.Vranjes;L.Hernandez;J.MerÃ©;Jony;I.Lopez;R.AÃ¯t-Atmane;O.Mascarell;C.Carmona;C.Castro;A.Sanabria;P.Lopez;V.Alvarez;A.Gonzalez;O.Duarte;M.Asensio;J.Lopez;P.Diop;A.Gonzalez;V.SanchezMata;J.Burgui;G.Moreno;Sp Gijon;Espanol;2;4;RÃ©sultat Gijon - Espanyol Barcelone, Championnat d'Espagne, 26e journÃ©e, Samedi 27 FÃ©vrier 2016 - L'Ã‰quipe;27/02/16;Sp Gijon;Espanol;2.2;3.1;3.0;2.30625;3.26375;3.23875;2.4;3.4;3.39
I.CuellarPichu;J.MerÃ©;I.Lichnovsky;A.LoraRamos;R.Canella;N.Cases;A.Menendez;A.Halilovic;O.Mascarell;P.PerezRodriguez;C.Castro;C.Bravo;Adriano;A.Vidal;G.PiquÃ©;J.Mathieu;A.Turan;I.Rakitic;S.Busquets;Neymar;L.Suarez;L.Messi;Sp Gijon;Barcelona;1;3;RÃ©sultat et rÃ©sumÃ© Gijon - FC Barcelone, Championnat d'Espagne, 16e journÃ©e, Mercredi 17 FÃ©vrier 2016 - L'Ã‰quipe;17/02/16;Sp Gijon;Barcelona;13.5;7.0;1.14;17.66875;8.20625;1.1524999999999999;21.1;9.15;1.17
I.CuellarPichu;L.Hernandez;J.MerÃ©;B.Espinosa;Jony;N.Cases;O.Mascarell;I.Lopez;A.Halilovic;A.Sanabria;M.Guerrero;V.Guaita;R.Lago;J.Cala;S.Vergini;D.Suarez;M.Lacen;PedroLeon;J.Rodriguez;P.Sarabia;V.Rodriguez;S.Scepovic;Sp Gijon;Getafe;1;2;RÃ©sultat Gijon - Getafe, Championnat d'Espagne, 18e journÃ©e, Lundi 04 Janvier 2016 - L'Ã‰quipe;04/01/16;Sp Gijon;Getafe;2.15;3.1;3.1;2.2649999999999997;3.23625;3.34875;2.36;3.37;3.6
A.GarciaCabrera;L.Hernandez;R.Canella;B.Espinosa;A.LoraRamos;Jony;A.Menendez;N.Cases;S.Alvarez;A.Halilovic;C.Castro;A.Fernandez;D.Lomban;Doria;C.Biraghi;M.Lopes;R.Krhin;J.Marquez;R.Perez;F.Piti;I.Success;Y.El-Arabi;Sp Gijon;Granada;3;3;RÃ©sultat Gijon - Grenade CF, Championnat d'Espagne, 8e journÃ©e, Lundi 19 Octobre 2015 - L'Ã‰quipe;19/10/15;Sp Gijon;Granada;1.95;3.1;3.5;2.0275;3.2737499999999997;4.01;2.1;3.55;4.33
I.CuellarPichu;J.MerÃ©;L.Hernandez;O.Vranjes;D.Ndi;Jony;I.Lopez;S.Alvarez;R.AÃ¯t-Atmane;C.Carmona;A.Sanabria;G.Lux;R.Sidnei;A.Arribas;F.Navarro;R.Cani;L.Perez;P.Mosquera;A.BergantiÃ±os;F.Fajr;Juanfran;LuisAlberto;Sp Gijon;La Coruna;1;1;RÃ©sultat Gijon - La Corogne, Championnat d'Espagne, 23e journÃ©e, Samedi 06 FÃ©vrier 2016 - L'Ã‰quipe;06/02/16;Sp Gijon;La Coruna;2.5;3.1;2.7;2.54875;3.225;2.8975;2.63;3.45;3.0
I.CuellarPichu;J.MerÃ©;L.Hernandez;B.Espinosa;Jony;D.Ndi;N.Cases;I.Lopez;A.Halilovic;O.Mascarell;A.Sanabria;J.Varas;J.Garrido;DavidSimon;A.Artiles;R.Mesa;N.El-Zhar;V.Gomez;P.Tanausu;D.Castellano;S.Araujo;J.Viera;Sp Gijon;Las Palmas;3;1;RÃ©sultat Gijon - Las Palmas, Championnat d'Espagne, 14e journÃ©e, Dimanche 06 DÃ©cembre 2015 - L'Ã‰quipe;06/12/15;Sp Gijon;Las Palmas;2.2;3.2;3.1;2.2975000000000003;3.2937499999999997;3.25125;2.38;3.4;3.43
I.CuellarPichu;L.Hernandez;B.Espinosa;A.LoraRamos;R.Canella;Jony;O.Mascarell;N.Cases;A.Halilovic;H.Fraile;A.Sanabria;R.Martinez;ToÃ±o;Simao;Z.Feddal;P.LopezMunoz;D.Navarro;J.Lerma;J.Morales;R.GarciaSantos;Deyverson;V.Camarasa;Sp Gijon;Levante;0;3;RÃ©sultat Gijon - Levante, Championnat d'Espagne, 12e journÃ©e, Dimanche 22 Novembre 2015 - L'Ã‰quipe;22/11/15;Sp Gijon;Levante;2.1;3.2;3.3;2.1750000000000003;3.2824999999999998;3.52;2.23;3.39;3.78
I.CuellarPichu;L.Hernandez;A.LoraRamos;B.Espinosa;Jony;I.Lopez;S.Alvarez;A.Halilovic;O.Mascarell;P.PerezRodriguez;M.Guerrero;C.Kameni;A.Boka;R.Rosales;R.Albentosa;WeligtonRobson;Recio;N.Camacho;J.Perez;P.Fornals;Charles;A.Tighadouini;Sp Gijon;Malaga;1;0;RÃ©sultat Gijon - Malaga, Championnat d'Espagne, 10e journÃ©e, Dimanche 01 Novembre 2015 - L'Ã‰quipe;01/11/15;Sp Gijon;Malaga;2.3;3.0;2.81;2.415;3.20375;3.09875;2.7;3.4;3.25
I.CuellarPichu;J.MerÃ©;L.Hernandez;O.Vranjes;S.FernandezGonzalez;Jony;D.Ndi;I.Lopez;R.AÃ¯t-Atmane;C.Carmona;M.Guerrero;J.Martin;Tito;D.Llorente;N.Martinez;J.Dorado;Bebe;Quini;J.Sanchez;P.Hernandez;R.Trashorras;N.Miku;Sp Gijon;Vallecano;2;2;RÃ©sultat Gijon - Rayo Vallecano, Championnat d'Espagne, 24e journÃ©e, Vendredi 12 FÃ©vrier 2016 - L'Ã‰quipe;12/02/16;Sp Gijon;Vallecano;2.3;3.2;2.9;2.40625;3.3475;3.00875;2.55;3.5;3.29
I.CuellarPichu;L.Hernandez;B.Espinosa;A.LoraRamos;Jony;I.Lopez;N.Cases;S.Alvarez;A.Sanabria;C.Carmona;M.Guerrero;K.Navas;Danilo;Marcelo;S.Ramos;R.Varane;Isco;T.Kroos;L.Modric;JesÃ©;G.Bale;C.Ronaldo;Sp Gijon;Real Madrid;0;0;RÃ©sultat et rÃ©sumÃ© Gijon - Real Madrid, Championnat d'Espagne, 1Ã¨re journÃ©e, Dimanche 23 AoÃ»t 2015 - L'Ã‰quipe;23/08/15;Sp Gijon;Real Madrid;10.0;5.0;1.2;12.6475;6.205;1.2399999999999998;15.0;6.6;1.3
I.CuellarPichu;J.MerÃ©;L.Hernandez;A.LoraRamos;Jony;D.Ndi;I.Lopez;S.Alvarez;R.AÃ¯t-Atmane;C.Carmona;A.Sanabria;G.Rulli;A.Elustondo;H.Hernandez;J.Zaldua;I.Martinez;X.Prieto;M.Bergara;A.Illarramendi;C.Vela;A.Bruma;C.Jonathas;Sp Gijon;Sociedad;5;1;RÃ©sultat Gijon - Real Sociedad, Championnat d'Espagne, 21e journÃ©e, Vendredi 22 Janvier 2016 - L'Ã‰quipe;22/01/16;Sp Gijon;Sociedad;2.75;3.2;2.4;2.97875;3.26875;2.4825;3.18;3.34;2.58
I.CuellarPichu;J.MerÃ©;L.Hernandez;A.LoraRamos;Jony;N.Cases;I.Lopez;A.Halilovic;S.Mendi;C.Carmona;A.Sanabria;S.Rico;Coke;Mariano;A.Rami;D.CarriÃ§o;S.Escudero;E.Konoplyanka;G.Krychowiak;S.Cristoforo;V.Iborra;F.Llorente;Sp Gijon;Sevilla;2;1;RÃ©sultat Gijon - SÃ©ville FC, Championnat d'Espagne, 34e journÃ©e, Mercredi 20 Avril 2016 - L'Ã‰quipe;20/04/16;Sp Gijon;Sevilla;2.77;3.3;2.15;3.07125;3.4575;2.315;3.2;3.7;2.62
I.CuellarPichu;L.Hernandez;B.Espinosa;A.LoraRamos;Jony;S.Alvarez;A.Halilovic;I.Lopez;O.Mascarell;P.PerezRodriguez;A.Sanabria;J.Domenech;J.Cancelo;A.Abdennour;S.Mustafi;J.Fuego;E.Perez;J.Gaya;S.Feghouli;D.Parejo;P.Piatti;A.Negredo;Sp Gijon;Valencia;0;1;RÃ©sultat Gijon - Valence CF, Championnat d'Espagne, 3e journÃ©e, Samedi 12 Septembre 2015 - L'Ã‰quipe;12/09/15;Sp Gijon;Valencia;2.75;3.2;2.25;3.3049999999999997;3.27625;2.2975;3.5;3.42;2.4
I.CuellarPichu;J.MerÃ©;L.Hernandez;A.LoraRamos;Jony;I.Lopez;S.Alvarez;R.AÃ¯t-Atmane;C.Carmona;A.Sanabria;M.Guerrero;M.Barbosa;A.Rukavina;M.Gaspar;E.Bailly;D.Bonera;M.Nahuel;M.Trigueros;J.DosSantos;L.Baptistao;S.Garcia;S.Castillejo;Sp Gijon;Villarreal;2;0;RÃ©sultat Gijon - Villarreal, Championnat d'Espagne, 38e journÃ©e, Dimanche 15 Mai 2016 - L'Ã‰quipe;15/05/16;Sp Gijon;Villarreal;1.36;4.33;5.5;1.44125;4.545;7.21;1.48;5.08;8.0
A.Fernandez;D.Lomban;M.Lopes;C.Biraghi;J.Babin;F.Rico;J.Marquez;R.Perez;A.Penaranda;I.Success;R.Ibanez;G.Iraizoz;M.SanJosÃ©;A.Laporte;M.Balenziaga;X.Etxeita;RaulGarcia;B.Etxebarria;M.Susaeta;I.Williams;O.DeMarcos;A.Aduriz;Granada;Ath Bilbao;2;0;RÃ©sultat Grenade CF - Athletic Bilbao, Championnat d'Espagne, 12e journÃ©e, Dimanche 22 Novembre 2015 - L'Ã‰quipe;22/11/15;Granada;Ath Bilbao;3.5;3.2;1.95;3.8187499999999996;3.3475;2.06125;4.37;3.57;2.1
A.Fernandez;D.Lomban;C.Biraghi;J.Babin;D.Foulquier;R.Perez;F.Rico;A.Penaranda;R.Rochina;I.Success;Y.El-Arabi;J.Oblak;Juanfran;F.Luis;D.Godin;J.Gimenez;Gabi;Koke;S.Niguez;Y.Carrasco;A.Griezmann;F.Torres;Granada;Ath Madrid;0;2;RÃ©sultat Grenade CF - AtlÃ©tico de Madrid, Championnat d'Espagne, 14e journÃ©e, Samedi 05 DÃ©cembre 2015 - L'Ã‰quipe;05/12/15;Granada;Ath Madrid;5.4;3.5;1.54;6.9625;3.7750000000000004;1.58;7.89;4.12;1.62
A.Fernandez;D.Lomban;D.Foulquier;C.Biraghi;D.Mainz;R.Krhin;R.Perez;J.Marquez;F.Piti;I.Success;Y.El-Arabi;A.Adan;A.N'diaye;H.Westermann;B.GonzalezCabrera;Petros;C.Piccini;F.Varela;F.PortilloSoler;Joaquin;V.Rennella;R.Castro;Granada;Betis;1;1;RÃ©sultat Grenade CF - Betis SÃ©ville, Championnat d'Espagne, 9e journÃ©e, Samedi 24 Octobre 2015 - L'Ã‰quipe;24/10/15;Granada;Betis;2.3;3.1;2.75;2.3525;3.28375;3.1312499999999996;2.43;3.4;3.35
