player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
A.Gunn;J.Bednarek;C.Soares;J.Vestergaard;K.Danso;N.Redmond;S.Boufal;O.Romeu;J.Ward-Prowse;P.HÃ¶jbjerg;C.Adams;A.Ramsdale;S.Cook;D.Rico;J.Stacey;N.AkÃ©;P.Billing;D.Solanke;H.Wilson;J.Lerma;J.King;C.Wilson;Southampton;Bournemouth;1;3;RÃ©sultat Southampton - Bournemouth, Championnat d'Angleterre, 6e journÃ©e, Vendredi 20 Septembre 2019 - L'Ã‰quipe;20/09/2019;Southampton;Bournemouth;2.0;3.5;3.4;2.091428571428571;3.6214285714285714;3.487142857142857;2.17;3.7;3.6
A.Mccarthy;J.Vokins;J.Bednarek;J.Vestergaard;N.Redmond;W.Smallbone;O.Romeu;J.Ward-Prowse;P.HÃ¶jbjerg;D.Ings;M.Obafemi;M.Ryan;D.Burn;A.Webster;T.Lamptey;L.Dunk;S.March;D.PrÃ¶pper;D.Stephens;N.Maupay;G.Murray;L.Trossard;Southampton;Brighton;1;1;RÃ©sultat Southampton - Brighton, Championnat d'Angleterre, 36e journÃ©e, Jeudi 16 Juillet 2020 - L'Ã‰quipe;16/07/2020;Southampton;Brighton;2.15;3.25;3.28;2.185714285714286;3.31;3.495714285714286;2.3;3.45;3.6
A.Mccarthy;R.Bertrand;J.Stephens;K.Walker-Peters;J.Vestergaard;S.Boufal;S.Armstrong;J.Ward-Prowse;P.HÃ¶jbjerg;S.Long;D.Ings;N.Pope;A.Westwood;C.Taylor;J.Tarkowski;P.Bardsley;B.Mee;J.Cork;J.Hendrick;C.Wood;J.Rodriguez;D.Mcneil;Southampton;Burnley;1;2;RÃ©sultat Southampton - Burnley, Championnat d'Angleterre, 26e journÃ©e, Samedi 15 FÃ©vrier 2020 - L'Ã‰quipe;15/02/2020;Southampton;Burnley;1.65;3.65;4.6;1.7542857142857144;3.7671428571428573;4.852857142857142;1.83;4.12;5.49
A.Gunn;Y.Valery;M.Yoshida;J.Bednarek;R.Bertrand;O.Romeu;N.Redmond;J.Ward-Prowse;P.HÃ¶jbjerg;S.Long;D.Ings;K.Arrizabalaga;K.Zouma;M.Alonso;F.Tomori;C.Azpilicueta;Willian;M.Mount;N.KantÃ©;Jorginho;C.Hudson-Odoi;T.Abraham;Southampton;Chelsea;1;4;RÃ©sultat et rÃ©sumÃ© Southampton - Chelsea, Championnat d'Angleterre, 8e journÃ©e, Dimanche 06 Octobre 2019 - L'Ã‰quipe;06/10/2019;Southampton;Chelsea;3.95;3.75;1.71;4.127142857142857;3.88;1.8399999999999999;4.75;4.29;1.88
A.Mccarthy;J.Bednarek;C.Soares;R.Bertrand;J.Stephens;N.Redmond;S.Boufal;J.Ward-Prowse;P.HÃ¶jbjerg;C.Adams;D.Ings;V.Guaita;M.Kelly;M.Sakho;J.Tomkins;J.Riedewald;M.Meyer;L.Milivojevic;J.Mccarthy;J.Mcarthur;J.Ayew;W.Zaha;Southampton;Crystal Palace;1;1;RÃ©sultat Southampton - Crystal Palace, Championnat d'Angleterre, 20e journÃ©e, Samedi 28 DÃ©cembre 2019 - L'Ã‰quipe;28/12/2019;Southampton;Crystal Palace;1.95;3.5;3.8;1.967142857142857;3.555714285714285;3.961428571428572;2.0;3.67;4.1
A.Mccarthy;J.Bednarek;C.Soares;J.Stephens;J.Vestergaard;O.Romeu;N.Redmond;M.Djenepo;S.Armstrong;J.Ward-Prowse;D.Ings;J.Pickford;Y.Mina;L.Digne;M.Holgate;D.SidibÃ©;T.Davies;M.Schneiderlin;G.Sigurdsson;C.Tosun;T.Walcott;Richarlison;Southampton;Everton;1;2;RÃ©sultat Southampton - Everton, Championnat d'Angleterre, 12e journÃ©e, Samedi 09 Novembre 2019 - L'Ã‰quipe;09/11/2019;Southampton;Everton;2.9;3.3;2.4;2.9899999999999998;3.377142857142857;2.432857142857143;3.17;3.44;2.45
A.Gunn;Y.Valery;M.Yoshida;J.Bednarek;R.Bertrand;J.Vestergaard;O.Romeu;N.Redmond;J.Ward-Prowse;P.HÃ¶jbjerg;D.Ings;K.Schmeichel;J.Evans;C.SÃ¶yÃ¼ncÃ¼;R.Pereira;B.Chilwell;O.Ndidi;H.Barnes;J.Maddison;Y.Tielemans;J.Vardy;A.Perez;Southampton;Leicester;0;9;RÃ©sultat Southampton - Leicester, Championnat d'Angleterre, 10e journÃ©e, Vendredi 25 Octobre 2019 - L'Ã‰quipe;25/10/2019;Southampton;Leicester;3.1;3.3;2.3;3.1828571428571424;3.337142857142857;2.3457142857142856;3.25;3.4;2.46
A.Gunn;Y.Valery;M.Yoshida;J.Bednarek;R.Bertrand;J.Vestergaard;N.Redmond;O.Romeu;J.Ward-Prowse;P.HÃ¶jbjerg;C.Adams;Adrian;J.Matip;V.VanDijk;A.Robertson;S.ManÃ©;J.Milner;M.Salah;A.Oxlade-Chamberlain;T.Alexander-Arnold;G.Wijnaldum;R.Firmino;Southampton;Liverpool;1;2;RÃ©sultat et rÃ©sumÃ© Southampton - Liverpool, Championnat d'Angleterre, 2e journÃ©e, Samedi 17 AoÃ»t 2019 - L'Ã‰quipe;17/08/2019;Southampton;Liverpool;6.25;4.57;1.4;6.888571428571429;4.712857142857142;1.4599999999999997;7.5;4.8;1.53
A.Mccarthy;J.Bednarek;R.Bertrand;J.Stephens;K.Walker-Peters;N.Redmond;O.Romeu;S.Armstrong;J.Ward-Prowse;C.Adams;D.Ings;Ederson;E.Garcia;J.Cancelo;A.Laporte;D.Silva;B.Silva;R.Sterling;Fernandinho;O.Zinchenko;R.Mahrez;G.Jesus;Southampton;Man City;1;0;RÃ©sultat et rÃ©sumÃ© Southampton - Manchester City, Championnat d'Angleterre, 33e journÃ©e, Dimanche 05 Juillet 2020 - L'Ã‰quipe;05/07/2020;Southampton;Man City;8.5;5.4;1.3;9.1;5.642857142857143;1.317142857142857;10.0;6.0;1.34
A.Gunn;J.Bednarek;C.Soares;J.Vestergaard;O.Romeu;S.Boufal;J.Ward-Prowse;P.HÃ¶jbjerg;K.Danso;C.Adams;D.Ings;D.DeGea;H.Maguire;V.LindelÃ¶f;P.Pogba;A.Pereira;S.Mctominay;A.Young;A.Wan-Bissaka;D.James;M.Rashford;J.Mata;Southampton;Man United;1;1;RÃ©sultat et rÃ©sumÃ© Southampton - Manchester United, Championnat d'Angleterre, 4e journÃ©e, Samedi 31 AoÃ»t 2019 - L'Ã‰quipe;31/08/2019;Southampton;Man United;3.65;3.3;1.99;3.8071428571428574;3.3928571428571423;2.08;4.12;3.59;2.15
A.Mccarthy;Y.Valery;J.Bednarek;R.Bertrand;J.Stephens;S.Boufal;J.Ward-Prowse;M.Djenepo;P.HÃ¶jbjerg;S.Long;D.Ings;M.Dubravka;I.Hayden;J.Lascelles;F.Fernandez;J.Manquillo;D.Rose;J.Shelvey;M.Ritchie;D.Gayle;M.Almiron;A.Saint-Maximin;Southampton;Newcastle;0;1;RÃ©sultat Southampton - Newcastle, Championnat d'Angleterre, 29e journÃ©e, Samedi 07 Mars 2020 - L'Ã‰quipe;07/03/2020;Southampton;Newcastle;1.61;3.8;4.89;1.6742857142857144;3.9185714285714286;5.218571428571429;1.75;4.1;5.5
A.Mccarthy;J.Bednarek;C.Soares;R.Bertrand;J.Stephens;N.Redmond;J.Ward-Prowse;M.Djenepo;P.HÃ¶jbjerg;S.Long;D.Ings;T.Krul;S.Byram;C.Zimmermann;T.Trybull;K.Mclean;T.Cantwell;I.Amadou;M.Aarons;T.Pukki;B.Godfrey;O.Hernandez;Southampton;Norwich;2;1;RÃ©sultat Southampton - Norwich, Championnat d'Angleterre, 15e journÃ©e, Mercredi 04 DÃ©cembre 2019 - L'Ã‰quipe;04/12/2019;Southampton;Norwich;1.72;3.7;4.1;1.7671428571428571;3.9757142857142855;4.388571428571429;1.85;4.09;4.68
A.Mccarthy;R.Bertrand;J.Stephens;K.Walker-Peters;J.Vestergaard;O.Romeu;N.Redmond;S.Armstrong;J.Ward-Prowse;C.Adams;D.Ings;D.Henderson;J.Egan;J.Robinson;G.Baldock;E.Stevens;C.Basham;S.Berge;J.Lundstram;J.Fleck;B.Sharp;O.Mcburnie;Southampton;Sheffield United;3;1;RÃ©sultat Southampton - Sheffield Utd, Championnat d'Angleterre, 38e journÃ©e, Dimanche 26 Juillet 2020 - L'Ã‰quipe;26/07/2020;Southampton;Sheffield United;2.0;3.3;3.2;2.1471428571428572;3.4742857142857138;3.4342857142857137;2.2;3.68;3.93
A.Mccarthy;C.Soares;R.Bertrand;J.Stephens;J.Bednarek;N.Redmond;S.Armstrong;M.Djenepo;J.Ward-Prowse;P.HÃ¶jbjerg;D.Ings;P.Gazzaniga;J.Vertonghen;R.Sessegnon;S.Aurier;T.Alderweireld;D.Alli;T.Ndombele;M.Sissoko;C.Eriksen;Lucas;H.Kane;Southampton;Tottenham;1;0;RÃ©sultat et rÃ©sumÃ© Southampton - Tottenham, Championnat d'Angleterre, 21e journÃ©e, Mercredi 01 Janvier 2020 - L'Ã‰quipe;01/01/2020;Southampton;Tottenham;3.25;3.5;2.05;3.345714285714286;3.6;2.128571428571429;3.51;3.91;2.2
A.Mccarthy;J.Bednarek;C.Soares;R.Bertrand;J.Stephens;M.Djenepo;J.Ward-Prowse;N.Redmond;P.HÃ¶jbjerg;D.Ings;M.Obafemi;B.Foster;A.Masina;J.Holebas;C.Cathcart;A.Mariappa;W.Hughes;K.Femenia;E.Capoue;A.DoucourÃ©;I.Sarr;G.Deulofeu;Southampton;Watford;2;1;RÃ©sultat Southampton - Watford, Championnat d'Angleterre, 14e journÃ©e, Samedi 30 Novembre 2019 - L'Ã‰quipe;30/11/2019;Southampton;Watford;2.1;3.4;3.5;2.107142857142857;3.494285714285714;3.5557142857142856;2.15;3.6;3.67
A.Mccarthy;J.Bednarek;C.Soares;R.Bertrand;J.Stephens;N.Redmond;M.Djenepo;J.Ward-Prowse;P.HÃ¶jbjerg;S.Long;D.Ings;D.Martin;A.Ogbonna;A.Cresswell;F.Balbuena;M.Noble;D.Rice;P.Fornals;M.Antonio;R.Fredericks;R.Snodgrass;S.Haller;Southampton;West Ham;0;1;RÃ©sultat Southampton - West Ham, Championnat d'Angleterre, 17e journÃ©e, Samedi 14 DÃ©cembre 2019 - L'Ã‰quipe;14/12/2019;Southampton;West Ham;1.83;3.8;3.75;1.9028571428571426;3.8514285714285714;3.8871428571428566;1.94;4.01;4.29
A.Mccarthy;C.Soares;R.Bertrand;J.Stephens;J.Bednarek;N.Redmond;S.Armstrong;J.Ward-Prowse;P.HÃ¶jbjerg;S.Long;D.Ings;R.Patricio;C.Coady;M.Doherty;R.Saiss;J.CastroOtto;L.Dendoncker;J.Moutinho;R.Neves;P.Neto;R.Jimenez;A.TraorÃ©;Southampton;Wolves;2;3;RÃ©sultat Southampton - Wolverhampton, Championnat d'Angleterre, 23e journÃ©e, Samedi 18 Janvier 2020 - L'Ã‰quipe;18/01/2020;Southampton;Wolves;2.35;3.11;3.0;2.4285714285714284;3.315714285714286;3.0485714285714285;2.63;3.4;3.13
H.Lloris;B.Davies;S.Aurier;D.Sanchez;T.Alderweireld;M.Sissoko;H.Winks;G.LoCelso;Lucas;H.Kane;H.Son;D.Martinez;DavidLuiz;K.Tierney;H.Bellerin;S.Mustafi;G.Xhaka;S.Kolasinac;D.Ceballos;N.PÃ©pÃ©;A.Lacazette;P.Aubameyang;Tottenham;Arsenal;2;1;RÃ©sultat et rÃ©sumÃ© Tottenham - Arsenal, Championnat d'Angleterre, 35e journÃ©e, Dimanche 12 Juillet 2020 - L'Ã‰quipe;12/07/2020;Tottenham;Arsenal;2.6;3.4;2.63;2.647142857142857;3.4299999999999997;2.674285714285714;2.78;3.51;2.7
H.Lloris;D.Sanchez;T.Alderweireld;K.Walker-Peters;D.Rose;H.Winks;M.Sissoko;T.Ndombele;Lucas;H.Kane;E.Lamela;T.Heaton;N.Taylor;T.Mings;J.Mcginn;B.Engels;J.Grealish;C.Hourihane;A.Elmohamady;Wesley;A.ElGhazi;M.HassanTrezeguet;Tottenham;Aston Villa;3;1;RÃ©sultat et rÃ©sumÃ© Tottenham - Aston Villa, Championnat d'Angleterre, 1re journÃ©e, Samedi 10 AoÃ»t 2019 - L'Ã‰quipe;10/08/2019;Tottenham;Aston Villa;1.29;5.25;8.42;1.3114285714285714;5.491428571428572;10.14;1.39;5.84;12.0
P.Gazzaniga;E.Dier;S.Aurier;J.Vertonghen;D.Sanchez;T.Alderweireld;D.Alli;M.Sissoko;T.Ndombele;H.Kane;H.Son;A.Ramsdale;S.Cook;J.Stacey;D.Rico;N.AkÃ©;L.Cook;R.Fraser;D.Solanke;J.Lerma;A.DanjumaGroeneveld;C.Wilson;Tottenham;Bournemouth;3;2;RÃ©sultat Tottenham - Bournemouth, Championnat d'Angleterre, 14e journÃ©e, Samedi 30 Novembre 2019 - L'Ã‰quipe;30/11/2019;Tottenham;Bournemouth;1.34;5.0;7.5;1.3728571428571428;5.2942857142857145;8.081428571428573;1.4;5.67;9.23
P.Gazzaniga;S.Aurier;J.Vertonghen;R.Sessegnon;T.Alderweireld;D.Sanchez;D.Alli;H.Winks;M.Sissoko;Lucas;H.Kane;M.Ryan;S.Duffy;D.Burn;A.Webster;Bernardo;A.Mooy;D.Stephens;P.Gross;E.Schelotto;S.Alzate;A.Connolly;Tottenham;Brighton;2;1;RÃ©sultat et rÃ©sumÃ© Tottenham - Brighton, Championnat d'Angleterre, 19e journÃ©e, Jeudi 26 DÃ©cembre 2019 - L'Ã‰quipe;26/12/2019;Tottenham;Brighton;1.53;4.33;5.5;1.5457142857142858;4.385714285714285;5.914285714285714;1.57;4.48;6.6
P.Gazzaniga;S.Aurier;E.Dier;J.Vertonghen;D.Sanchez;T.Alderweireld;D.Alli;M.Sissoko;Lucas;H.Kane;H.Son;N.Pope;E.Pieters;B.Mee;J.Tarkowski;M.Lowton;J.Cork;R.Brady;J.Hendrick;C.Wood;J.Rodriguez;D.Mcneil;Tottenham;Burnley;5;0;RÃ©sultat Tottenham - Burnley, Championnat d'Angleterre, 16e journÃ©e, Samedi 07 DÃ©cembre 2019 - L'Ã‰quipe;07/12/2019;Tottenham;Burnley;1.38;4.75;7.1;1.4114285714285713;4.811428571428571;7.897142857142858;1.45;4.95;8.5
P.Gazzaniga;E.Dier;S.Aurier;J.Vertonghen;D.Sanchez;T.Alderweireld;D.Alli;M.Sissoko;Lucas;H.Kane;H.Son;K.Arrizabalaga;M.Alonso;F.Tomori;K.Zouma;C.Azpilicueta;A.RÃ¼diger;Willian;M.Mount;N.KantÃ©;M.Kovacic;T.Abraham;Tottenham;Chelsea;0;2;RÃ©sultat et rÃ©sumÃ© Tottenham - Chelsea, Championnat d'Angleterre, 18e journÃ©e, Dimanche 22 DÃ©cembre 2019 - L'Ã‰quipe;22/12/2019;Tottenham;Chelsea;2.3;3.4;2.75;2.3557142857142854;3.6142857142857148;2.9185714285714286;2.41;3.75;3.05
H.Lloris;S.Aurier;T.Alderweireld;J.Vertonghen;M.Sissoko;D.Rose;H.Winks;C.Eriksen;H.Kane;E.Lamela;H.Son;V.Guaita;G.Cahill;M.Sakho;J.Ward;P.VanAanholt;C.KouyatÃ©;L.Milivojevic;W.Zaha;A.Townsend;J.Ayew;J.Schlupp;Tottenham;Crystal Palace;4;0;RÃ©sultat Tottenham - Crystal Palace, Championnat d'Angleterre, 5e journÃ©e, Samedi 14 Septembre 2019 - L'Ã‰quipe;14/09/2019;Tottenham;Crystal Palace;1.36;4.6;6.8;1.3985714285714284;4.925714285714286;8.111428571428572;1.45;5.25;8.87
H.Lloris;E.Dier;S.Aurier;B.Davies;T.Alderweireld;H.Winks;G.LoCelso;M.Sissoko;Lucas;H.Kane;H.Son;J.Pickford;L.Digne;M.Keane;S.Coleman;M.Holgate;T.Davies;A.Gomes;G.Sigurdsson;A.Iwobi;Richarlison;D.Calvert-Lewin;Tottenham;Everton;1;0;RÃ©sultat et rÃ©sumÃ© Tottenham - Everton, Championnat d'Angleterre, 33e journÃ©e, Lundi 06 Juillet 2020 - L'Ã‰quipe;06/07/2020;Tottenham;Everton;2.01;3.5;3.4;2.0928571428571425;3.5542857142857147;3.5214285714285714;2.19;3.64;3.92
H.Lloris;B.Davies;S.Aurier;T.Alderweireld;D.Sanchez;H.Winks;M.Sissoko;G.LoCelso;Lucas;H.Kane;H.Son;K.Schmeichel;L.Thomas;R.Bennett;J.Justin;W.Morgan;J.Evans;O.Ndidi;H.Barnes;Y.Tielemans;J.Vardy;A.Perez;Tottenham;Leicester;3;0;RÃ©sultat et rÃ©sumÃ© Tottenham - Leicester, Championnat d'Angleterre, 37e journÃ©e, Dimanche 19 Juillet 2020 - L'Ã‰quipe;19/07/2020;Tottenham;Leicester;2.25;3.25;3.05;2.32;3.3528571428571428;3.1528571428571426;2.36;3.53;3.25
P.Gazzaniga;S.Aurier;J.Tanganga;D.Sanchez;T.Alderweireld;D.Alli;D.Rose;H.Winks;C.Eriksen;Lucas;H.Son;Alisson;J.Gomez;V.VanDijk;A.Robertson;S.ManÃ©;M.Salah;J.Henderson;T.Alexander-Arnold;A.Oxlade-Chamberlain;G.Wijnaldum;R.Firmino;Tottenham;Liverpool;0;1;RÃ©sultat et rÃ©sumÃ© Tottenham - Liverpool, Championnat d'Angleterre, 22e journÃ©e, Samedi 11 Janvier 2020 - L'Ã‰quipe;11/01/2020;Tottenham;Liverpool;4.5;4.05;1.66;4.631428571428572;4.2;1.6942857142857142;4.9;4.33;1.72
H.Lloris;S.Aurier;J.Tanganga;D.Sanchez;T.Alderweireld;D.Alli;H.Winks;G.LoCelso;Lucas;H.Son;S.Bergwijn;Ederson;K.Walker;N.Otamendi;Fernandinho;I.GÃ¼ndogan;K.DeBruyne;R.Sterling;R.Hernandez;O.Zinchenko;R.Mahrez;S.AgÃ¼ero;Tottenham;Man City;2;0;RÃ©sultat et rÃ©sumÃ© Tottenham - Manchester City, Championnat d'Angleterre, 25e journÃ©e, Dimanche 02 FÃ©vrier 2020 - L'Ã‰quipe;02/02/2020;Tottenham;Man City;5.3;4.33;1.52;5.697142857142857;4.511428571428572;1.544285714285714;6.08;4.77;1.58
H.Lloris;E.Dier;B.Davies;S.Aurier;D.Sanchez;H.Winks;M.Sissoko;H.Kane;E.Lamela;H.Son;S.Bergwijn;D.DeGea;L.Shaw;H.Maguire;V.LindelÃ¶f;Fred;B.Fernandes;S.Mctominay;A.Wan-Bissaka;A.Martial;M.Rashford;D.James;Tottenham;Man United;1;1;RÃ©sultat et rÃ©sumÃ© Tottenham - Manchester United, Championnat d'Angleterre, 30e journÃ©e, Vendredi 19 Juin 2020 - L'Ã‰quipe;19/06/2020;Tottenham;Man United;2.95;3.35;2.26;3.0685714285714285;3.4114285714285715;2.3771428571428572;3.39;3.52;2.43
H.Lloris;D.Sanchez;T.Alderweireld;K.Walker-Peters;M.Sissoko;D.Rose;H.Winks;Lucas;H.Kane;E.Lamela;H.Son;M.Dubravka;E.Krafth;F.SchÃ¤r;P.Dummett;I.Hayden;J.Lascelles;S.Longstaff;M.Ritchie;Joelinton;M.Almiron;A.Saint-Maximin;Tottenham;Newcastle;0;1;RÃ©sultat et rÃ©sumÃ© Tottenham - Newcastle, Championnat d'Angleterre, 3e journÃ©e, Dimanche 25 AoÃ»t 2019 - L'Ã‰quipe;25/08/2019;Tottenham;Newcastle;1.2;6.0;11.48;1.2385714285714287;6.338571428571428;12.927142857142856;1.28;6.5;14.0
H.Lloris;S.Aurier;J.Vertonghen;R.Sessegnon;T.Alderweireld;D.Alli;H.Winks;G.LoCelso;Lucas;E.Lamela;H.Son;T.Krul;G.Hanley;S.Byram;C.Zimmermann;L.Rupp;O.Duda;K.Mclean;A.Tettey;T.Cantwell;M.Aarons;T.Pukki;Tottenham;Norwich;2;1;RÃ©sultat Tottenham - Norwich, Championnat d'Angleterre, 24e journÃ©e, Mercredi 22 Janvier 2020 - L'Ã‰quipe;22/01/2020;Tottenham;Norwich;1.39;4.75;6.8;1.4100000000000001;4.888571428571429;7.7057142857142855;1.43;5.05;8.8
P.Gazzaniga;B.Davies;S.Aurier;E.Dier;D.Sanchez;D.Alli;M.Sissoko;T.Ndombele;G.LoCelso;H.Kane;H.Son;D.Henderson;J.Egan;E.Stevens;J.O'connell;G.Baldock;J.Lundstram;C.Basham;O.Norwood;J.Fleck;L.Mousset;D.Mcgoldrick;Tottenham;Sheffield United;1;1;RÃ©sultat et rÃ©sumÃ© Tottenham - Sheffield Utd, Championnat d'Angleterre, 12e journÃ©e, Samedi 09 Novembre 2019 - L'Ã‰quipe;09/11/2019;Tottenham;Sheffield United;1.55;4.0;5.8;1.5671428571428572;4.167142857142857;6.0928571428571425;1.6;4.41;6.5
H.Lloris;J.Vertonghen;T.Alderweireld;S.Aurier;D.Rose;H.Winks;M.Sissoko;T.Ndombele;C.Eriksen;H.Kane;H.Son;A.Gunn;R.Bertrand;M.Yoshida;J.Bednarek;J.Vestergaard;O.Romeu;N.Redmond;S.Boufal;J.Ward-Prowse;P.HÃ¶jbjerg;D.Ings;Tottenham;Southampton;2;1;RÃ©sultat Tottenham - Southampton, Championnat d'Angleterre, 7e journÃ©e, Samedi 28 Septembre 2019 - L'Ã‰quipe;28/09/2019;Tottenham;Southampton;1.38;4.5;6.7;1.4214285714285713;4.7457142857142856;7.801428571428572;1.45;5.23;8.73
P.Gazzaniga;S.Aurier;J.Vertonghen;T.Alderweireld;D.Sanchez;H.Winks;D.Alli;D.Rose;M.Sissoko;Lucas;H.Kane;B.Foster;C.Dawson;C.Cathcart;J.Holebas;C.Kabasele;N.Chalobah;D.Janmaat;T.Cleverley;A.DoucourÃ©;R.Pereyra;D.Welbeck;Tottenham;Watford;1;1;RÃ©sultat Tottenham - Watford, Championnat d'Angleterre, 9e journÃ©e, Samedi 19 Octobre 2019 - L'Ã‰quipe;19/10/2019;Tottenham;Watford;1.4;4.35;6.74;1.4328571428571428;4.771428571428571;7.451428571428572;1.53;5.0;8.0
H.Lloris;E.Dier;S.Aurier;B.Davies;D.Sanchez;D.Alli;M.Sissoko;G.LoCelso;Lucas;H.Son;H.Kane;L.Fabianski;I.Diop;A.Cresswell;F.Balbuena;D.Rice;T.Soucek;M.Noble;M.Antonio;R.Fredericks;P.Fornals;J.Bowen;Tottenham;West Ham;2;0;RÃ©sultat et rÃ©sumÃ© Tottenham - West Ham, Championnat d'Angleterre, 31e journÃ©e, Mardi 23 Juin 2020 - L'Ã‰quipe;23/06/2020;Tottenham;West Ham;1.56;3.9;5.0;1.6457142857142857;4.03;5.397142857142858;1.68;4.19;6.86
P.Gazzaniga;E.Dier;S.Aurier;B.Davies;J.Tanganga;D.Sanchez;D.Alli;H.Winks;G.LoCelso;Lucas;S.Bergwijn;R.Patricio;C.Coady;M.Doherty;R.Saiss;R.Vinagre;W.Boly;D.Jota;R.Neves;J.Moutinho;R.Jimenez;A.TraorÃ©;Tottenham;Wolves;2;3;RÃ©sultat Tottenham - Wolverhampton, Championnat d'Angleterre, 28e journÃ©e, Dimanche 01 Mars 2020 - L'Ã‰quipe;01/03/2020;Tottenham;Wolves;2.35;3.1;2.77;2.5;3.16;3.0685714285714285;2.88;3.25;3.21
B.Foster;C.Dawson;J.Holebas;C.Kabasele;W.Hughes;T.Cleverley;K.Femenia;E.Capoue;A.DoucourÃ©;A.Gray;G.Deulofeu;B.Leno;DavidLuiz;S.Papastathopoulos;M.Ã–zil;G.Xhaka;D.Ceballos;S.Kolasinac;M.Guendouzi;N.PÃ©pÃ©;A.Maitland-Niles;P.Aubameyang;Watford;Arsenal;2;2;RÃ©sultat et rÃ©sumÃ© Watford - Arsenal, Championnat d'Angleterre, 5e journÃ©e, Dimanche 15 Septembre 2019 - L'Ã‰quipe;15/09/2019;Watford;Arsenal;3.6;3.6;1.88;3.768571428571429;3.744285714285714;1.9714285714285715;4.22;3.92;2.06
B.Foster;C.Cathcart;C.Kabasele;A.Mariappa;W.Hughes;K.Femenia;E.Capoue;A.DoucourÃ©;G.Deulofeu;T.Deeney;I.Sarr;T.Heaton;M.Targett;K.Hause;Jota;DouglasLuiz;H.Lansbury;C.Hourihane;A.Elmohamady;J.Grealish;Wesley;C.Archer;Watford;Aston Villa;3;0;RÃ©sultat Watford - Aston Villa, Championnat d'Angleterre, 20e journÃ©e, Samedi 28 DÃ©cembre 2019 - L'Ã‰quipe;28/12/2019;Watford;Aston Villa;1.79;3.7;3.6;1.9599999999999997;3.7914285714285714;3.7642857142857147;2.03;4.04;4.44
B.Foster;A.Masina;C.Cathcart;C.Dawson;C.Kabasele;N.Chalobah;D.Janmaat;T.Cleverley;R.Pereyra;A.DoucourÃ©;G.Deulofeu;A.Ramsdale;A.Smith;S.Cook;D.Rico;N.AkÃ©;R.Fraser;J.Lerma;P.Billing;A.DanjumaGroeneveld;J.King;C.Wilson;Watford;Bournemouth;0;0;RÃ©sultat Watford - Bournemouth, Championnat d'Angleterre, 10e journÃ©e, Samedi 26 Octobre 2019 - L'Ã‰quipe;26/10/2019;Watford;Bournemouth;2.15;3.5;3.12;2.2057142857142855;3.551428571428571;3.2585714285714285;2.33;3.6;3.44
B.Foster;J.Holebas;C.Dawson;C.Cathcart;W.Hughes;K.Femenia;E.Capoue;A.DoucourÃ©;A.Gray;T.Deeney;G.Deulofeu;M.Ryan;D.Burn;S.Duffy;M.Montoya;S.March;P.Gross;D.PrÃ¶pper;D.Stephens;L.Dunk;G.Murray;J.Locadia;Watford;Brighton;0;3;RÃ©sultat Watford - Brighton, Championnat d'Angleterre, 1re journÃ©e, Samedi 10 AoÃ»t 2019 - L'Ã‰quipe;10/08/2019;Watford;Brighton;1.9;3.38;4.0;1.9514285714285708;3.417142857142857;4.228571428571429;2.05;3.5;4.37
B.Foster;J.Holebas;C.Dawson;C.Cathcart;A.Mariappa;W.Hughes;K.Femenia;E.Capoue;A.DoucourÃ©;A.Gray;G.Deulofeu;N.Pope;C.Taylor;P.Bardsley;B.Mee;A.Westwood;J.Tarkowski;J.Cork;J.Hendrick;C.Wood;A.Barnes;D.Mcneil;Watford;Burnley;0;3;RÃ©sultat Watford - Burnley, Championnat d'Angleterre, 13e journÃ©e, Samedi 23 Novembre 2019 - L'Ã‰quipe;23/11/2019;Watford;Burnley;2.27;3.25;3.1;2.3228571428571425;3.3285714285714283;3.2057142857142864;2.39;3.4;3.42
B.Foster;A.Masina;C.Cathcart;C.Dawson;N.Chalobah;C.Kabasele;D.Janmaat;R.Pereyra;A.DoucourÃ©;A.Gray;G.Deulofeu;K.Arrizabalaga;K.Zouma;F.Tomori;E.Palmieri;C.Azpilicueta;Willian;M.Kovacic;Jorginho;M.Mount;T.Abraham;C.Pulisic;Watford;Chelsea;1;2;RÃ©sultat et rÃ©sumÃ© Watford - Chelsea, Championnat d'Angleterre, 11e journÃ©e, Samedi 02 Novembre 2019 - L'Ã‰quipe;02/11/2019;Watford;Chelsea;4.75;4.1;1.61;5.052857142857143;4.238571428571428;1.6428571428571428;5.34;4.43;1.68
