player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
B.Dragowski;M.Pasqual;F.Veseli;M.Silvestre;C.Dell'orco;G.DiLorenzo;R.Krunic;A.Acquah;D.Farias;I.Bennacer;F.Caputo;L.Sepe;B.Alves;M.Gobbi;R.Gagliolo;S.Iacoponi;L.Rigoni;Gervinho;L.Siligardi;J.Kucka;A.Barilla;R.Inglese;Empoli;Parma;3;3;RÃ©sultat Empoli - Parme, Championnat d'Italie, 26e journÃ©e, Samedi 02 Mars 2019 - L'Ã‰quipe;02/03/2019;Empoli;Parma;1.95;3.48;3.75;1.9957142857142858;3.5285714285714285;3.9071428571428575;2.06;3.67;4.1
I.Provedel;M.Pasqual;F.Veseli;J.Rasmussen;M.Silvestre;G.DiLorenzo;A.Acquah;H.TraorÃ©;I.Bennacer;F.Caputo;A.LaGumina;E.Audero;J.Sala;N.Murru;L.Tonelli;J.Andersen;D.Praet;K.Linetty;G.Ramirez;A.Ekdal;G.Defrel;F.Quagliarella;Empoli;Sampdoria;2;4;RÃ©sultat Empoli - Sampdoria GÃªnes, Championnat d'Italie, 17e journÃ©e, Samedi 22 DÃ©cembre 2018 - L'Ã‰quipe;22/12/2018;Empoli;Sampdoria;2.3;3.3;3.05;2.3328571428571427;3.4099999999999997;3.122857142857143;2.42;3.5;3.2
B.Dragowski;F.Veseli;M.Silvestre;M.Pasqual;C.Dell'orco;G.DiLorenzo;R.Krunic;A.Acquah;D.Farias;I.Bennacer;F.Caputo;A.Consigli;Rogerio;P.Lirola;F.Peluso;G.Magnani;A.Duncan;M.Locatelli;S.Sensi;J.Boga;K.Babacar;E.Brignola;Empoli;Sassuolo;3;0;RÃ©sultat Empoli - Sassuolo, Championnat d'Italie, 24e journÃ©e, Dimanche 17 FÃ©vrier 2019 - L'Ã‰quipe;17/02/2019;Empoli;Sassuolo;2.59;3.2;2.6;2.707142857142857;3.3400000000000003;2.6885714285714286;2.76;3.44;2.87
B.Dragowski;F.Veseli;D.Nikolaou;C.Dell'orco;G.DiLorenzo;R.Krunic;D.Maietta;L.Capezzi;H.TraorÃ©;I.Bennacer;F.Caputo;E.Viviano;F.Costa;K.Bonifazi;F.Vicari;T.Cionek;J.Kurtic;M.Lazzari;S.Missiroli;A.Murgia;S.Floccari;A.Petagna;Empoli;Spal;2;4;RÃ©sultat Empoli - SPAL, Championnat d'Italie, 33e journÃ©e, Samedi 20 Avril 2019 - L'Ã‰quipe;20/04/2019;Empoli;Spal;2.0;3.25;3.6;2.124285714285714;3.317142857142857;3.687142857142857;2.24;3.41;3.78
B.Dragowski;M.Silvestre;C.Dell'orco;G.DiLorenzo;M.Pajac;A.Acquah;D.Maietta;H.TraorÃ©;I.Bennacer;F.Caputo;D.Farias;S.Sirigu;O.Aina;A.Izzo;N.Nkoulou;L.DeSilvestri;E.Moretti;T.Rincon;S.MeÃ¯tÃ©;D.Baselli;A.Berenguer;A.Belotti;Empoli;Torino;4;1;RÃ©sultat Empoli - Torino, Championnat d'Italie, 37e journÃ©e, Dimanche 19 Mai 2019 - L'Ã‰quipe;19/05/2019;Empoli;Torino;2.55;3.25;2.3;2.6714285714285713;3.5414285714285714;2.6128571428571425;3.09;3.75;2.75
I.Provedel;L.Antonelli;M.Silvestre;G.DiLorenzo;M.Zajc;A.Acquah;R.Krunic;D.Maietta;H.TraorÃ©;I.Bennacer;F.Caputo;J.Musso;M.Wague;S.Santos;H.TerAvest;J.Larsen;W.Troost-Ekong;S.Fofana;R.DePaul;R.Mandragora;K.Lasagna;I.Pussetto;Empoli;Udinese;2;1;RÃ©sultat Empoli - Udinese, Championnat d'Italie, 12e journÃ©e, Dimanche 11 Novembre 2018 - L'Ã‰quipe;11/11/2018;Empoli;Udinese;2.06;3.2;3.2;2.22;3.3328571428571427;3.45;2.3;3.51;3.91
A.Lafont;VitorHugo;N.Milenkovic;V.Laurini;C.Biraghi;B.Dabo;M.Benassi;F.Chiesa;L.Muriel;K.Mirallas;E.Fernandes;G.Donnarumma;I.Abate;M.Musacchio;R.Rodriguez;A.Romagnoli;Suso;F.KessiÃ©;H.Calhanoglu;T.Bakayoko;F.Borini;K.Piatek;Fiorentina;Milan;0;1;RÃ©sultat et rÃ©sumÃ© Fiorentina - AC Milan, Championnat d'Italie, 36e journÃ©e, Samedi 11 Mai 2019 - L'Ã‰quipe;11/05/2019;Fiorentina;Milan;2.9;3.25;2.37;2.962857142857143;3.3314285714285714;2.4714285714285715;3.0;3.45;2.54
A.Lafont;G.Pezzella;VitorHugo;N.Milenkovic;C.Biraghi;M.Benassi;G.Santos;F.Chiesa;J.Veretout;K.Mirallas;G.Simeone;R.Olsen;JuanJesus;A.Kolarov;F.Fazio;N.Zaniolo;S.Nzonzi;A.Florenzi;L.Pellegrini;E.Dzeko;C.Under;S.ElShaarawy;Fiorentina;Roma;1;1;RÃ©sultat et rÃ©sumÃ© Fiorentina - AS Rome, Championnat d'Italie, 11e journÃ©e, Samedi 03 Novembre 2018 - L'Ã‰quipe;03/11/2018;Fiorentina;Roma;2.6;3.3;2.6;2.6814285714285715;3.437142857142857;2.6471428571428572;2.77;3.62;2.7
A.Lafont;G.Pezzella;VitorHugo;C.Biraghi;N.Milenkovic;M.Pjaca;M.Benassi;G.Santos;J.Veretout;F.Chiesa;G.Simeone;P.Gollini;H.Hateboer;T.Castagne;R.Toloi;G.Mancini;J.Palomino;R.Freuler;M.Pasalic;M.DeRoon;A.Gomez;D.Zapata;Fiorentina;Atalanta;2;0;RÃ©sultat Fiorentina - Atalanta Bergame, Championnat d'Italie, 7e journÃ©e, Dimanche 30 Septembre 2018 - L'Ã‰quipe;30/09/2018;Fiorentina;Atalanta;2.25;3.25;3.1;2.2942857142857145;3.38;3.224285714285714;2.39;3.57;3.4
A.Lafont;G.Pezzella;C.Biraghi;N.Milenkovic;F.Ceccherini;B.Dabo;G.Santos;F.Chiesa;J.Veretout;L.Muriel;G.Simeone;L.Skorupski;Lyanco;E.Pulgar;I.Mbaye;L.Danilo;M.Dijks;A.Poli;R.Soriano;N.Sansone;R.Orsolini;R.Palacio;Fiorentina;Bologna;0;0;RÃ©sultat Fiorentina - Bologne, Championnat d'Italie, 32e journÃ©e, Dimanche 14 Avril 2019 - L'Ã‰quipe;14/04/2019;Fiorentina;Bologna;1.85;3.4;3.99;1.917142857142857;3.4628571428571426;4.327142857142858;2.07;3.55;4.5
A.Lafont;VitorHugo;G.Pezzella;C.Biraghi;N.Milenkovic;M.Pjaca;G.Santos;J.Veretout;F.Chiesa;E.Fernandes;G.Simeone;A.Cragno;F.Pisacane;L.Ceppitelli;L.Castro;P.Farago;S.Padoin;F.Bradaric;A.Ionita;J.Galvao;N.Barella;A.Cerri;Fiorentina;Cagliari;1;1;RÃ©sultat Fiorentina - Cagliari, Championnat d'Italie, 9e journÃ©e, Dimanche 21 Octobre 2018 - L'Ã‰quipe;21/10/2018;Fiorentina;Cagliari;1.5;3.81;6.0;1.5485714285714285;4.191428571428571;6.3514285714285705;1.65;4.5;7.5
A.Lafont;VitorHugo;G.Pezzella;C.Biraghi;N.Milenkovic;M.Benassi;G.Santos;F.Chiesa;V.Eysseric;G.Simeone;E.Fernandes;A.Seculin;N.Tomovic;L.Rossettini;P.Jaroszynski;V.Birsa;N.Rigoni;P.Hetemaj;F.Depaoli;I.Radovanovic;E.Giaccherini;M.Stepinski;Fiorentina;Chievo;6;1;RÃ©sultat Fiorentina - Chievo VÃ©rone, Championnat d'Italie, 2e journÃ©e, Dimanche 26 AoÃ»t 2018 - L'Ã‰quipe;26/08/2018;Fiorentina;Chievo;1.44;4.2;6.5;1.464285714285714;4.418571428571428;7.411428571428571;1.5;4.58;8.36
A.Lafont;VitorHugo;G.Pezzella;C.Biraghi;F.Ceccherini;F.Chiesa;M.Benassi;G.Santos;C.Norgaard;K.Mirallas;G.Simeone;I.Provedel;L.Antonelli;F.Veseli;M.Silvestre;G.DiLorenzo;R.Krunic;D.Maietta;H.TraorÃ©;I.Bennacer;F.Caputo;A.LaGumina;Fiorentina;Empoli;3;1;RÃ©sultat Fiorentina - Empoli, Championnat d'Italie, 16e journÃ©e, Dimanche 16 DÃ©cembre 2018 - L'Ã‰quipe;16/12/2018;Fiorentina;Empoli;1.75;3.5;4.4;1.8085714285714285;3.664285714285714;4.652857142857143;1.87;3.79;5.0
A.Lafont;G.Pezzella;V.Laurini;C.Biraghi;N.Milenkovic;M.Benassi;G.Santos;J.Veretout;F.Chiesa;L.Muriel;K.Mirallas;M.Sportiello;B.Salamon;M.Capuano;E.Goldaniga;L.Valzania;P.Sammarco;Y.Chibsah;A.Beghetto;M.Trotta;A.Pinamonti;L.Paganini;Fiorentina;Frosinone;0;1;RÃ©sultat Fiorentina - Frosinone, Championnat d'Italie, 31e journÃ©e, Dimanche 07 Avril 2019 - L'Ã‰quipe;07/04/2019;Fiorentina;Frosinone;1.42;3.9;6.7;1.4814285714285713;4.227142857142857;7.615714285714286;1.5;4.64;8.74
A.Lafont;VitorHugo;G.Pezzella;C.Biraghi;N.Milenkovic;M.Benassi;J.Veretout;F.Chiesa;G.Santos;L.Muriel;E.Fernandes;I.Radu;P.Pereira;E.Zukanovic;D.Biraschi;C.Romero;D.Criscito;M.Veloso;D.Bessa;I.Radovanovic;G.Pandev;C.KouamÃ©;Fiorentina;Genoa;0;0;RÃ©sultat Fiorentina - Genoa, Championnat d'Italie, 38e journÃ©e, Dimanche 26 Mai 2019 - L'Ã‰quipe;26/05/2019;Fiorentina;Genoa;2.34;2.35;3.25;2.4414285714285713;2.4499999999999997;4.069999999999999;2.55;2.73;4.48
A.Lafont;VitorHugo;V.Laurini;C.Biraghi;F.Ceccherini;M.Benassi;G.Santos;J.Veretout;F.Chiesa;E.Fernandes;G.Simeone;S.Handanovic;S.DeVrij;H.Dalbert;D.D'ambrosio;M.Skriniar;I.Perisic;M.Vecino;R.Nainggolan;M.Brozovic;L.Martinez;M.Politano;Fiorentina;Inter;3;3;RÃ©sultat Fiorentina - Inter Milan, Championnat d'Italie, 25e journÃ©e, Dimanche 24 FÃ©vrier 2019 - L'Ã‰quipe;24/02/2019;Fiorentina;Inter;2.7;3.13;2.46;2.811428571428572;3.2514285714285713;2.66;3.12;3.36;2.76
A.Lafont;VitorHugo;C.Biraghi;G.Pezzella;N.Milenkovic;M.Benassi;G.Santos;F.Chiesa;J.Veretout;G.Simeone;E.Fernandes;W.Szczesny;J.Cancelo;L.Bonucci;G.Chiellini;M.DeSciglio;B.Matuidi;R.Bentancur;J.Cuadrado;P.Dybala;M.Mandzukic;C.Ronaldo;Fiorentina;Juventus;0;3;RÃ©sultat et rÃ©sumÃ© Fiorentina - Juventus Turin, Championnat d'Italie, 14e journÃ©e, Samedi 01 DÃ©cembre 2018 - L'Ã‰quipe;01/12/2018;Fiorentina;Juventus;5.5;3.7;1.61;5.785714285714286;3.7785714285714285;1.6514285714285712;6.0;3.9;1.71
P.Terracciano;G.Pezzella;C.Biraghi;N.Milenkovic;F.Ceccherini;M.Benassi;G.Santos;F.Chiesa;J.Veretout;L.Muriel;E.Fernandes;T.Strakosha;Patric;S.Radu;F.Acerbi;LucasLeiva;A.Marusic;J.Correa;S.Milinkovic-Savic;S.Lulic;LuisAlberto;C.Immobile;Fiorentina;Lazio;1;1;RÃ©sultat Fiorentina - Lazio Rome, Championnat d'Italie, 27e journÃ©e, Dimanche 10 Mars 2019 - L'Ã‰quipe;10/03/2019;Fiorentina;Lazio;2.75;3.3;2.49;2.827142857142857;3.3871428571428575;2.55;3.03;3.49;2.61
A.Lafont;D.Hancko;G.Pezzella;C.Biraghi;F.Ceccherini;G.Santos;B.Dabo;F.Chiesa;J.Veretout;L.Muriel;E.Fernandes;A.Meret;MarioRui;E.Hysaj;K.Koulibaly;N.Maksimovic;Allan;F.Ruiz;D.Mertens;L.Insigne;P.Zielinski;J.Callejon;Fiorentina;Napoli;0;0;RÃ©sultat et rÃ©sumÃ© Fiorentina - Naples, Championnat d'Italie, 23e journÃ©e, Samedi 09 FÃ©vrier 2019 - L'Ã‰quipe;09/02/2019;Fiorentina;Napoli;3.85;3.45;1.9;3.952857142857142;3.5985714285714288;1.9585714285714284;4.1;3.74;2.06
A.Lafont;VitorHugo;C.Biraghi;G.Pezzella;N.Milenkovic;M.Pjaca;M.Benassi;J.Veretout;F.Chiesa;E.Fernandes;G.Simeone;L.Sepe;S.Iacoponi;R.Gagliolo;A.Bastoni;L.Stulac;L.Siligardi;L.Rigoni;M.Gazzola;A.Deiola;R.Inglese;J.Biabiany;Fiorentina;Parma;0;1;RÃ©sultat Fiorentina - Parme, Championnat d'Italie, 18e journÃ©e, Mercredi 26 DÃ©cembre 2018 - L'Ã‰quipe;26/12/2018;Fiorentina;Parma;1.48;3.8;5.5;1.5857142857142859;3.981428571428571;6.132857142857143;1.62;4.48;7.51
A.Lafont;G.Pezzella;VitorHugo;C.Biraghi;N.Milenkovic;G.Santos;F.Chiesa;J.Veretout;L.Muriel;G.Simeone;E.Fernandes;E.Audero;J.Sala;L.Tonelli;N.Murru;J.Andersen;D.Praet;A.Ekdal;J.Jankto;G.Ramirez;G.Caprari;F.Quagliarella;Fiorentina;Sampdoria;3;3;RÃ©sultat Fiorentina - Sampdoria GÃªnes, Championnat d'Italie, 20e journÃ©e, Dimanche 20 Janvier 2019 - L'Ã‰quipe;20/01/2019;Fiorentina;Sampdoria;1.7;3.4;4.2;1.8;3.6171428571428565;4.547142857142857;1.84;3.79;4.79
A.Lafont;C.Biraghi;N.Milenkovic;G.Pezzella;V.Laurini;B.Dabo;J.Veretout;F.Chiesa;L.Muriel;K.Mirallas;E.Fernandes;A.Consigli;Rogerio;P.Lirola;M.Demiral;G.Ferrari;F.Peluso;S.Sensi;M.Bourabia;F.Magnanelli;K.Babacar;D.Berardi;Fiorentina;Sassuolo;0;1;RÃ©sultat Fiorentina - Sassuolo, Championnat d'Italie, 34e journÃ©e, Lundi 29 Avril 2019 - L'Ã‰quipe;29/04/2019;Fiorentina;Sassuolo;1.65;3.5;4.4;1.727142857142857;3.7714285714285714;4.967142857142856;1.76;4.07;5.59
A.Lafont;VitorHugo;G.Pezzella;N.Milenkovic;C.Biraghi;M.Pjaca;M.Benassi;G.Santos;J.Veretout;F.Chiesa;G.Simeone;A.Gomis;F.Vicari;T.Cionek;Felipe;M.Fares;M.Lazzari;S.Missiroli;J.Kurtic;P.Schiattarella;A.Petagna;M.Antenucci;Fiorentina;Spal;3;0;RÃ©sultat Fiorentina - SPAL, Championnat d'Italie, 5e journÃ©e, Samedi 22 Septembre 2018 - L'Ã‰quipe;22/09/2018;Fiorentina;Spal;1.57;3.6;5.5;1.6242857142857143;3.7942857142857145;6.097142857142856;1.68;3.9;6.5
A.Lafont;VitorHugo;V.Laurini;C.Biraghi;N.Milenkovic;M.Benassi;G.Santos;J.Veretout;L.Muriel;K.Mirallas;G.Simeone;S.Sirigu;K.Djidji;A.Izzo;C.Ansaldi;L.DeSilvestri;E.Moretti;S.Lukic;I.FalquÃ©;T.Rincon;D.Baselli;A.Belotti;Fiorentina;Torino;1;1;RÃ©sultat Fiorentina - Torino, Championnat d'Italie, 29e journÃ©e, Dimanche 31 Mars 2019 - L'Ã‰quipe;31/03/2019;Fiorentina;Torino;2.1;3.15;3.6;2.16;3.222857142857143;3.7157142857142853;2.24;3.31;3.85
A.Lafont;VitorHugo;N.Milenkovic;G.Pezzella;C.Biraghi;M.Benassi;F.Chiesa;V.Eysseric;G.Santos;E.Fernandes;G.Simeone;S.Scuffet;S.Santos;B.Nuytinck;J.Larsen;W.Troost-Ekong;V.Behrami;S.Fofana;R.DePaul;D.Machis;K.Lasagna;I.Pussetto;Fiorentina;Udinese;1;0;RÃ©sultat Fiorentina - Udinese, Championnat d'Italie, 3e journÃ©e, Dimanche 02 Septembre 2018 - L'Ã‰quipe;02/09/2018;Fiorentina;Udinese;1.55;3.75;5.0;1.6085714285714285;4.0600000000000005;5.791428571428571;1.74;4.33;6.5
M.Sportiello;L.Krajnc;L.Ariaudo;E.Goldaniga;P.Ghiglione;Y.Chibsah;A.Beghetto;R.Maiello;L.Crisetig;C.Ciano;A.Pinamonti;G.Donnarumma;M.Musacchio;D.Calabria;R.Rodriguez;A.Romagnoli;F.KessiÃ©;H.Calhanoglu;T.Bakayoko;G.Higuain;S.Castillejo;P.Cutrone;Frosinone;Milan;0;0;RÃ©sultat Frosinone - AC Milan, Championnat d'Italie, 18e journÃ©e, Mercredi 26 DÃ©cembre 2018 - L'Ã‰quipe;26/12/2018;Frosinone;Milan;5.25;3.5;1.65;5.685714285714285;3.685714285714286;1.672857142857143;6.59;3.81;1.7
M.Sportiello;M.Capuano;B.Salamon;F.Zampano;E.Goldaniga;F.Cassata;Y.Chibsah;A.Beghetto;F.Viviani;C.Ciano;D.Ciofani;R.Olsen;I.Marcano;D.Santon;K.Manolas;A.Kolarov;S.Nzonzi;D.Perotti;L.Pellegrini;D.DeRossi;E.Dzeko;S.ElShaarawy;Frosinone;Roma;2;3;RÃ©sultat Frosinone - AS Rome, Championnat d'Italie, 25e journÃ©e, Samedi 23 FÃ©vrier 2019 - L'Ã‰quipe;23/02/2019;Frosinone;Roma;5.9;4.5;1.42;6.515714285714286;4.622857142857143;1.4828571428571429;8.43;4.73;1.51
M.Sportiello;L.Krajnc;C.Molinaro;E.Goldaniga;P.Ghiglione;L.Valzania;Y.Chibsah;N.Brighenti;R.Maiello;J.Campbell;A.Pinamonti;E.Berisha;R.Toloi;H.Hateboer;B.Djimsiti;T.Castagne;G.Mancini;J.Ilicic;M.Pasalic;M.DeRoon;A.Gomez;D.Zapata;Frosinone;Atalanta;0;5;RÃ©sultat Frosinone - Atalanta Bergame, Championnat d'Italie, 20e journÃ©e, Dimanche 20 Janvier 2019 - L'Ã‰quipe;20/01/2019;Frosinone;Atalanta;6.75;4.33;1.33;7.382857142857143;4.678571428571429;1.4157142857142857;8.5;5.0;1.47
M.Sportiello;B.Salamon;L.Krajnc;C.Molinaro;F.Zampano;Y.Chibsah;N.Brighenti;L.Crisetig;E.Hallfredsson;C.Ciano;S.Perica;L.Skorupski;E.Pulgar;F.Helander;M.Dijks;L.Danilo;G.Gonzalez;A.Poli;B.Dzemaili;F.Mattiello;D.Falcinelli;F.Santander;Frosinone;Bologna;0;0;RÃ©sultat Frosinone - Bologne, Championnat d'Italie, 2e journÃ©e, Dimanche 26 AoÃ»t 2018 - L'Ã‰quipe;26/08/2018;Frosinone;Bologna;3.1;3.0;2.3;3.262857142857143;3.1714285714285717;2.3742857142857146;3.54;3.38;2.4
M.Sportiello;M.Capuano;L.Ariaudo;E.Goldaniga;F.Zampano;F.Cassata;Y.Chibsah;A.Beghetto;R.Maiello;J.Campbell;D.Ciofani;A.Cragno;R.Klavan;L.Ceppitelli;D.Srna;A.Ionita;S.Padoin;J.Galvao;F.Bradaric;N.Barella;M.Sau;L.Pavoletti;Frosinone;Cagliari;1;1;RÃ©sultat Frosinone - Cagliari, Championnat d'Italie, 14e journÃ©e, Dimanche 02 DÃ©cembre 2018 - L'Ã‰quipe;02/12/2018;Frosinone;Cagliari;3.0;3.13;2.35;3.1442857142857146;3.248571428571428;2.4;3.3;3.34;2.45
F.Bardi;M.Capuano;L.Ariaudo;F.Zampano;P.Sammarco;A.Beghetto;N.Brighenti;L.Valzania;L.Paganini;F.Dionisi;C.Ciano;A.Semper;N.Frey;B.Cesar;M.Andreolli;P.Jaroszynski;A.DioussÃ©;N.Rigoni;F.Depaoli;E.Vignato;S.Pellissier;M.Pucciarelli;Frosinone;Chievo;0;0;RÃ©sultat Frosinone - Chievo VÃ©rone, Championnat d'Italie, 38e journÃ©e, Samedi 25 Mai 2019 - L'Ã‰quipe;25/05/2019;Frosinone;Chievo;2.07;3.67;2.9;2.232857142857143;3.7514285714285713;3.085714285714286;2.31;3.89;3.71
M.Sportiello;M.Capuano;L.Ariaudo;E.Goldaniga;F.Zampano;C.Molinaro;Y.Chibsah;R.Maiello;J.Campbell;D.Ciofani;C.Ciano;I.Provedel;L.Antonelli;M.Silvestre;G.DiLorenzo;R.Krunic;M.Zajc;A.Acquah;L.Capezzi;D.Maietta;F.Caputo;A.LaGumina;Frosinone;Empoli;3;3;RÃ©sultat Frosinone - Empoli, Championnat d'Italie, 9e journÃ©e, Dimanche 21 Octobre 2018 - L'Ã‰quipe;21/10/2018;Frosinone;Empoli;2.9;3.2;2.39;2.992857142857143;3.242857142857143;2.505714285714286;3.22;3.38;2.6
M.Sportiello;M.Capuano;E.Goldaniga;L.Ariaudo;F.Zampano;Y.Chibsah;A.Beghetto;R.Maiello;R.Vloet;J.Campbell;D.Ciofani;A.Lafont;VitorHugo;G.Pezzella;C.Biraghi;N.Milenkovic;M.Pjaca;M.Benassi;G.Santos;J.Veretout;F.Chiesa;G.Simeone;Frosinone;Fiorentina;1;1;RÃ©sultat Frosinone - Fiorentina, Championnat d'Italie, 12e journÃ©e, Vendredi 09 Novembre 2018 - L'Ã‰quipe;09/11/2018;Frosinone;Fiorentina;4.8;3.5;1.7;5.238571428571428;3.6242857142857146;1.7385714285714289;5.75;3.7;1.79
M.Sportiello;M.Capuano;B.Salamon;C.Molinaro;F.Zampano;E.Goldaniga;Y.Chibsah;E.Hallfredsson;S.Perica;C.Ciano;J.Campbell;I.Radu;RÃ´mulo;N.Spolli;D.Biraschi;D.Criscito;Sandro;D.Lazovic;O.Hiljemark;G.Pandev;C.KouamÃ©;K.Piatek;Frosinone;Genoa;1;2;RÃ©sultat Frosinone - Genoa, Championnat d'Italie, 7e journÃ©e, Dimanche 30 Septembre 2018 - L'Ã‰quipe;30/09/2018;Frosinone;Genoa;3.3;3.1;2.15;3.488571428571429;3.205714285714286;2.254285714285714;3.6;3.37;2.36
M.Sportiello;M.Capuano;L.Ariaudo;E.Goldaniga;F.Cassata;L.Valzania;A.Beghetto;Y.Chibsah;D.Ciofani;A.Pinamonti;L.Paganini;S.Handanovic;S.DeVrij;M.Skriniar;D.D'ambrosio;B.Valero;I.Perisic;K.Asamoah;R.Nainggolan;M.Vecino;M.Icardi;M.Politano;Frosinone;Inter;1;3;RÃ©sultat Frosinone - Inter Milan, Championnat d'Italie, 32e journÃ©e, Dimanche 14 Avril 2019 - L'Ã‰quipe;14/04/2019;Frosinone;Inter;5.6;3.75;1.48;6.532857142857144;4.052857142857143;1.5642857142857143;7.7;4.46;1.6
M.Sportiello;M.Capuano;B.Salamon;E.Goldaniga;F.Zampano;C.Molinaro;Y.Chibsah;E.Hallfredsson;R.Maiello;J.Campbell;S.Perica;W.Szczesny;A.Sandro;D.Rugani;G.Chiellini;E.Can;M.Pjanic;R.Bentancur;J.Cuadrado;P.Dybala;M.Mandzukic;C.Ronaldo;Frosinone;Juventus;0;2;RÃ©sultat et rÃ©sumÃ© Frosinone - Juventus Turin, Championnat d'Italie, 5e journÃ©e, Dimanche 23 Septembre 2018 - L'Ã‰quipe;23/09/2018;Frosinone;Juventus;13.0;6.9;1.16;16.54;7.267142857142856;1.1785714285714284;21.0;7.56;1.19
M.Sportiello;L.Krajnc;M.Capuano;B.Salamon;F.Zampano;L.Valzania;Y.Chibsah;A.Beghetto;F.Viviani;A.Pinamonti;C.Ciano;T.Strakosha;Bastos;S.Radu;F.Acerbi;R.Durmisi;M.Badelj;A.Marusic;M.Parolo;C.Immobile;LuisAlberto;F.Caicedo;Frosinone;Lazio;0;1;RÃ©sultat Frosinone - Lazio Rome, Championnat d'Italie, 22e journÃ©e, Lundi 04 FÃ©vrier 2019 - L'Ã‰quipe;04/02/2019;Frosinone;Lazio;7.0;4.6;1.36;7.5;4.7871428571428565;1.4271428571428568;8.98;5.28;1.46
M.Sportiello;L.Ariaudo;E.Goldaniga;P.Ghiglione;L.Valzania;M.Gori;A.Beghetto;N.Brighenti;R.Maiello;M.Trotta;A.Pinamonti;D.Ospina;K.Malcuit;F.Ghoulam;K.Koulibaly;S.Luperto;A.Younes;D.Mertens;P.Zielinski;F.Ruiz;A.Milik;J.Callejon;Frosinone;Napoli;0;2;RÃ©sultat Frosinone - Naples, Championnat d'Italie, 34e journÃ©e, Dimanche 28 Avril 2019 - L'Ã‰quipe;28/04/2019;Frosinone;Napoli;8.5;4.75;1.32;9.834285714285715;4.909999999999999;1.3485714285714285;11.0;5.46;1.38
M.Sportiello;B.Salamon;M.Capuano;P.Sammarco;A.Beghetto;L.Valzania;N.Brighenti;C.Ciano;L.Paganini;M.Trotta;A.Pinamonti;L.Sepe;S.Iacoponi;R.Gagliolo;F.Sierralta;J.Kucka;L.Siligardi;A.Barilla;M.Scozzarella;M.Gazzola;N.Schiappacasse;M.Sprocati;Frosinone;Parma;3;2;RÃ©sultat Frosinone - Parme, Championnat d'Italie, 30e journÃ©e, Mercredi 03 Avril 2019 - L'Ã‰quipe;03/04/2019;Frosinone;Parma;2.07;3.1;3.1;2.3714285714285714;3.1857142857142864;3.3000000000000003;2.45;3.28;4.21
M.Sportiello;L.Krajnc;B.Salamon;C.Molinaro;F.Zampano;Y.Chibsah;D.Soddimo;N.Brighenti;R.Maiello;S.Perica;C.Ciano;E.Audero;O.Colley;N.Murru;J.Andersen;A.Ekdal;E.Barreto;K.Linetty;B.Bereszynski;G.Caprari;F.Quagliarella;G.Defrel;Frosinone;Sampdoria;0;5;RÃ©sultat Frosinone - Sampdoria GÃªnes, Championnat d'Italie, 4e journÃ©e, Samedi 15 Septembre 2018 - L'Ã‰quipe;15/09/2018;Frosinone;Sampdoria;3.21;3.09;2.1;3.4671428571428575;3.3;2.217142857142857;3.66;3.41;2.54
M.Sportiello;M.Capuano;L.Ariaudo;E.Goldaniga;F.Zampano;A.Beghetto;R.Maiello;Y.Chibsah;J.Campbell;D.Ciofani;C.Ciano;A.Consigli;P.Lirola;Rogerio;M.Santos;G.Ferrari;A.Duncan;M.Locatelli;S.Sensi;K.Babacar;D.Berardi;F.DiFrancesco;Frosinone;Sassuolo;0;2;RÃ©sultat Frosinone - Sassuolo, Championnat d'Italie, 16e journÃ©e, Dimanche 16 DÃ©cembre 2018 - L'Ã‰quipe;16/12/2018;Frosinone;Sassuolo;3.6;3.25;2.0;3.8242857142857147;3.3685714285714283;2.067142857142857;4.0;3.5;2.19
M.Sportiello;L.Ariaudo;P.Ghiglione;B.Salamon;A.Beghetto;N.Brighenti;F.Viviani;L.Valzania;L.Paganini;D.Ciofani;A.Pinamonti;E.Viviano;K.Bonifazi;F.Vicari;T.Cionek;M.Fares;M.Lazzari;S.Missiroli;J.Kurtic;A.Murgia;A.Petagna;M.Antenucci;Frosinone;Spal;0;1;RÃ©sultat Frosinone - SPAL, Championnat d'Italie, 29e journÃ©e, Dimanche 31 Mars 2019 - L'Ã‰quipe;31/03/2019;Frosinone;Spal;2.8;3.0;2.6;2.892857142857143;3.0714285714285707;2.697142857142857;3.03;3.15;2.78
