player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
M.TerStegen;G.PiquÃ©;FirpoJunior;C.Lenglet;Arthur;S.Roberto;S.Busquets;I.Rakitic;L.Messi;A.Fati;A.Griezmann;I.CuellarPichu;R.Tarin;J.Silva;U.Bustinza;C.Awaziem;Recio;J.Eraso;R.Mesa;R.Perez;A.Ruibal;M.Guerrero;Barcelona;Leganes;2;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - LeganÃ©s, Championnat d'Espagne, 29e journÃ©e, Mardi 16 Juin 2020 - L'Ã‰quipe;16/06/2020;Barcelona;Leganes;1.14;6.91;13.0;1.1599999999999997;7.804285714285713;16.95714285714286;1.21;8.37;19.0
M.TerStegen;N.Semedo;J.Alba;C.Lenglet;G.PiquÃ©;I.Rakitic;S.Busquets;F.DeJong;L.Messi;A.Fati;A.Griezmann;A.Fernandez;ToÃ±o;S.Postigo;R.Vezo;J.Campana;J.Miramon;G.Melero;N.Vukcevic;J.Morales;R.Marti;R.Rochina;Barcelona;Levante;2;1;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Levante, Championnat d'Espagne, 22e journÃ©e, Dimanche 02 FÃ©vrier 2020 - L'Ã‰quipe;02/02/2020;Barcelona;Levante;1.1;8.5;13.0;1.1314285714285715;9.422857142857142;17.434285714285714;1.15;11.52;25.67
M.TerStegen;FirpoJunior;C.Lenglet;G.PiquÃ©;I.Rakitic;S.Busquets;F.DeJong;S.Roberto;L.Suarez;L.Messi;A.Griezmann;M.Reina;F.Gamez;J.Sastre;A.Raillo;A.Febas;I.Baba;S.Sevilla;T.Kubo;M.Valjent;D.Rodriguez;A.Budimir;Barcelona;Mallorca;5;2;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Majorque, Championnat d'Espagne, 16e journÃ©e, Samedi 07 DÃ©cembre 2019 - L'Ã‰quipe;07/12/2019;Barcelona;Mallorca;1.1;8.5;17.0;1.1185714285714288;9.31;22.79;1.14;10.92;28.53
M.TerStegen;J.Alba;G.PiquÃ©;N.Semedo;C.Lenglet;S.Roberto;F.DeJong;I.Rakitic;L.Messi;L.Suarez;A.Griezmann;T.Courtois;F.Mendy;R.Varane;S.Ramos;D.Carvajal;Isco;T.Kroos;F.Valverde;C.Casemiro;K.Benzema;G.Bale;Barcelona;Real Madrid;0;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Real Madrid, Championnat d'Espagne, 10e journÃ©e, Mercredi 18 DÃ©cembre 2019 - L'Ã‰quipe;18/12/2019;Barcelona;Real Madrid;1.7;4.1;4.2;1.7285714285714282;4.201428571428571;4.367142857142857;1.76;4.27;4.79
M.TerStegen;J.Alba;N.Semedo;G.PiquÃ©;C.Lenglet;I.Rakitic;F.DeJong;S.Busquets;L.Messi;A.Griezmann;M.Braithwaite;A.Remiro;N.Monreal;D.Llorente;R.LeNormand;A.Gorosabel;C.Portu;M.Odegaard;M.Merino;A.Guevara;A.Isak;A.Barrenetxea;Barcelona;Sociedad;1;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Real Sociedad, Championnat d'Espagne, 27e journÃ©e, Samedi 07 Mars 2020 - L'Ã‰quipe;07/03/2020;Barcelona;Sociedad;1.33;5.25;7.3;1.3557142857142856;5.421428571428572;7.988571428571428;1.38;5.72;8.5
M.TerStegen;G.PiquÃ©;N.Semedo;Arthur;A.Vidal;S.Roberto;F.DeJong;J.Todibo;L.Messi;L.Suarez;O.DembÃ©lÃ©;T.Vaclik;DiegoCarlos;D.CarriÃ§o;S.Reguilon;Fernando;J.Navas;O.Torres;L.Ocampos;E.Banega;M.Nolito;L.DeJong;Barcelona;Sevilla;4;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - SÃ©ville FC, Championnat d'Espagne, 8e journÃ©e, Dimanche 06 Octobre 2019 - L'Ã‰quipe;06/10/2019;Barcelona;Sevilla;1.45;4.2;5.75;1.4957142857142856;4.485714285714286;6.441428571428572;1.54;4.75;7.38
M.TerStegen;G.PiquÃ©;N.Semedo;J.Alba;C.Lenglet;Arthur;S.Busquets;F.DeJong;A.Fati;A.Griezmann;C.PerezSayol;J.Cillessen;D.Wass;E.Garay;G.Paulista;D.Parejo;J.Gaya;F.Coquelin;Rodrigo;K.Gameiro;F.Torres;G.Guedes;Barcelona;Valencia;5;2;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Valence CF, Championnat d'Espagne, 4e journÃ©e, Samedi 14 Septembre 2019 - L'Ã‰quipe;14/09/2019;Barcelona;Valencia;1.44;3.99;6.18;1.4857142857142855;4.5114285714285725;6.741428571428571;1.61;4.75;7.06
M.TerStegen;J.Alba;G.PiquÃ©;N.Semedo;C.Lenglet;A.Vidal;S.Busquets;F.DeJong;L.Suarez;L.Messi;A.Fati;J.Masip;P.Porro;N.Martinez;F.Barba;K.Olivas;M.Herrero;A.Tuhami;J.FernandezMoreno;O.Plano;W.Rubio;S.Guardiola;Barcelona;Valladolid;5;1;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Valladolid, Championnat d'Espagne, 11e journÃ©e, Mardi 29 Octobre 2019 - L'Ã‰quipe;29/10/2019;Barcelona;Valladolid;1.12;8.0;17.0;1.1314285714285712;9.257142857142856;19.259999999999998;1.15;10.38;25.46
M.TerStegen;G.PiquÃ©;N.Semedo;C.Lenglet;FirpoJunior;Arthur;S.Roberto;S.Busquets;L.Suarez;L.Messi;A.Griezmann;S.Asenjo;R.Albiol;X.Quintilla;P.Torres;R.PeÃ±a;S.Cazorla;J.Ontiveros;S.Chukwueze;F.ZamboAnguissa;G.Moreno;V.Iborra;Barcelona;Villarreal;2;1;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Villarreal, Championnat d'Espagne, 6e journÃ©e, Mardi 24 Septembre 2019 - L'Ã‰quipe;24/09/2019;Barcelona;Villarreal;1.26;5.7;8.0;1.2971428571428572;6.0857142857142845;9.132857142857143;1.33;6.94;10.67
D.Soria;DjenÃ©;A.Nyom;D.Suarez;M.Cucurella;L.Cabrera;D.Timor;M.Arambarri;F.Fajr;J.Mata;J.Molina;F.Pacheco;R.Ely;A.Vidal;R.Duarte;A.Marin;V.Laguardia;M.Aguirregabiria;T.Pina;M.Wakaso;M.GarciaSanchez;Joselu;Getafe;Alaves;1;1;RÃ©sultat Getafe - AlavÃ©s, Championnat d'Espagne, 3e journÃ©e, Samedi 31 AoÃ»t 2019 - L'Ã‰quipe;31/08/2019;Getafe;Alaves;1.72;3.08;5.0;1.7885714285714287;3.3228571428571425;5.567142857142858;1.9;3.4;5.87
D.Soria;DjenÃ©;M.Cucurella;L.Cabrera;D.Suarez;R.GarciaCarnero;M.Arambarri;N.Maksimovic;F.Fajr;J.Mata;E.Gallego;U.Simon;U.Nunez;Y.Alvarez;Y.Berchiche;RaulGarcia;A.Capa;B.Etxebarria;D.GarciaCarrillo;I.Muniain;I.Williams;O.DeMarcos;Getafe;Ath Bilbao;1;1;RÃ©sultat Getafe - Athletic Bilbao, Championnat d'Espagne, 2e journÃ©e, Samedi 24 AoÃ»t 2019 - L'Ã‰quipe;24/08/2019;Getafe;Ath Bilbao;2.54;2.82;2.9;2.6028571428571428;2.9400000000000004;3.117142857142857;2.65;3.0;3.55
D.Soria;DjenÃ©;A.Nyom;D.Suarez;M.Cucurella;M.Olivera;X.Etxeita;M.Arambarri;N.Maksimovic;J.Mata;J.Molina;J.Robles;E.Gonzalez;A.Mandi;M.Bartra;A.Barragan;N.Fekir;A.Guardado;S.Canales;Joaquin;A.Moreno;L.Moron;Getafe;Betis;1;0;RÃ©sultat Getafe - Betis SÃ©ville, Championnat d'Espagne, 21e journÃ©e, Dimanche 26 Janvier 2020 - L'Ã‰quipe;26/01/2020;Getafe;Betis;1.98;3.25;3.8;2.04;3.3242857142857143;3.948571428571429;2.1;3.46;4.22
D.Soria;DjenÃ©;A.Nyom;X.Etxeita;D.Suarez;M.Cucurella;O.Etebo;N.Maksimovic;M.Arambarri;J.Molina;J.Mata;R.Blanco;L.Olaza;J.Aidoo;H.Mallo;J.Murillo;N.Araujo;Rafinha;O.Yokuslu;F.Bradaric;S.Mina;F.Smolov;Getafe;Celta;0;0;RÃ©sultat Getafe - Celta Vigo, Championnat d'Espagne, 27e journÃ©e, Samedi 07 Mars 2020 - L'Ã‰quipe;07/03/2020;Getafe;Celta;1.8;3.2;4.75;1.837142857142857;3.2757142857142862;5.031428571428571;1.85;3.32;5.24
D.Soria;DjenÃ©;D.Suarez;M.Cucurella;M.Olivera;X.Etxeita;D.Timor;M.Arambarri;O.Etebo;J.Mata;A.Rodriguez;M.Dmitrovic;A.Arbilla;E.Burgos;J.Cote;P.BigasRigo;T.Inui;P.Diop;G.Escalante;S.Cristoforo;Charles;S.Enrich;Getafe;Eibar;1;1;RÃ©sultat Getafe - Eibar, Championnat d'Espagne, 30e journÃ©e, Samedi 20 Juin 2020 - L'Ã‰quipe;20/06/2020;Getafe;Eibar;1.8;3.06;4.74;1.8457142857142859;3.337142857142857;4.945714285714286;2.05;3.45;5.18
D.Soria;A.Nyom;E.Cabaco;D.Suarez;M.Cucurella;C.Rodriguez;M.Olivera;M.Arambarri;N.Maksimovic;J.Mata;J.Molina;D.Lopez;D.Vila;G.Pipa;L.Cabrera;B.Espinosa;M.Roca;D.Lopez;S.Darder;A.Embarba;L.Wu;J.Calleri;Getafe;Espanol;0;0;RÃ©sultat Getafe - Espanyol Barcelone, Championnat d'Espagne, 29e journÃ©e, Mardi 16 Juin 2020 - L'Ã‰quipe;16/06/2020;Getafe;Espanol;1.91;3.1;4.2;1.991428571428571;3.1471428571428572;4.371428571428571;2.05;3.25;4.5
D.Soria;DjenÃ©;A.Nyom;D.Suarez;M.Cucurella;B.GonzalezCabrera;J.Remeseiro;M.Arambarri;N.Maksimovic;J.Mata;A.Rodriguez;M.TerStegen;G.PiquÃ©;FirpoJunior;C.Lenglet;Arthur;F.DeJong;S.Roberto;S.Busquets;L.Suarez;A.Griezmann;C.PerezSayol;Getafe;Barcelona;0;2;RÃ©sultat et rÃ©sumÃ© Getafe - FC Barcelone, Championnat d'Espagne, 7e journÃ©e, Samedi 28 Septembre 2019 - L'Ã‰quipe;28/09/2019;Getafe;Barcelona;3.94;3.3;1.85;4.26857142857143;3.448571428571429;1.9185714285714286;4.53;3.6;2.12
D.Soria;DjenÃ©;A.Nyom;M.Cucurella;L.Cabrera;D.Suarez;J.Remeseiro;N.Maksimovic;M.Arambarri;J.Mata;A.Rodriguez;R.Silva;V.Diaz;I.KÃ¶ybasi;G.Sanchez;D.Duarte;J.Martinez;Y.Brice;M.Gonalons;A.Ramos;D.Machis;R.Soldado;Getafe;Granada;3;1;RÃ©sultat Getafe - Grenade CF, Championnat d'Espagne, 11e journÃ©e, Jeudi 31 Octobre 2019 - L'Ã‰quipe;31/10/2019;Getafe;Granada;1.78;3.2;4.33;1.8928571428571426;3.2585714285714285;4.774285714285715;1.96;3.3;6.04
D.Soria;DjenÃ©;A.Nyom;M.Cucurella;L.Cabrera;R.GarciaCarnero;J.Remeseiro;M.Arambarri;N.Maksimovic;J.Mata;J.Molina;I.CuellarPichu;U.Bustinza;J.Silva;K.Omeruo;R.Rosales;D.Siovas;Recio;J.Eraso;R.Mesa;S.Merino;G.Carrillo;Getafe;Leganes;2;0;RÃ©sultat Getafe - LeganÃ©s, Championnat d'Espagne, 9e journÃ©e, Samedi 19 Octobre 2019 - L'Ã‰quipe;19/10/2019;Getafe;Leganes;1.83;2.87;4.08;1.9057142857142857;3.132857142857143;5.088571428571428;2.29;3.31;5.5
D.Soria;A.Nyom;D.Suarez;X.Etxeita;M.Cucurella;L.Cabrera;D.Timor;N.Maksimovic;J.Remeseiro;J.Molina;A.Rodriguez;A.Fernandez;O.Duarte;C.Clerc;R.Vezo;E.Bardhi;J.Miramon;N.Vukcevic;J.Morales;N.Radoja;B.Mayoral;R.Rochina;Getafe;Levante;4;0;RÃ©sultat Getafe - Levante, Championnat d'Espagne, 15e journÃ©e, Dimanche 01 DÃ©cembre 2019 - L'Ã‰quipe;01/12/2019;Getafe;Levante;1.66;3.63;5.2;1.6785714285714286;3.75;5.46;1.72;3.87;5.72
D.Soria;DjenÃ©;A.Nyom;M.Cucurella;D.Suarez;L.Cabrera;M.Arambarri;N.Maksimovic;J.Remeseiro;J.Molina;J.Mata;M.Reina;J.Sastre;F.Campos;A.Baba;S.Sevilla;M.Valjent;D.Rodriguez;A.Febas;I.Baba;LagoJunior;A.Budimir;Getafe;Mallorca;4;2;RÃ©sultat Getafe - Majorque, Championnat d'Espagne, 5e journÃ©e, Dimanche 22 Septembre 2019 - L'Ã‰quipe;22/09/2019;Getafe;Mallorca;1.73;3.2;4.8;1.8271428571428572;3.2885714285714287;5.211428571428572;1.87;3.57;5.76
D.Soria;DjenÃ©;A.Nyom;M.Cucurella;L.Cabrera;J.Remeseiro;M.Arambarri;N.Maksimovic;R.Kenedy;A.Rodriguez;J.Molina;R.Martinez;Oier;P.Estupinan;A.Hernandez;F.Roncaglia;D.GarciaZubiria;D.Brasanac;R.Torres;N.Vidal;R.GarciaSantos;M.Cardona;Getafe;Osasuna;0;0;RÃ©sultat Getafe - Osasuna, Championnat d'Espagne, 13e journÃ©e, Dimanche 10 Novembre 2019 - L'Ã‰quipe;10/11/2019;Getafe;Osasuna;1.85;3.2;4.33;1.9342857142857142;3.2742857142857145;4.518571428571429;1.98;3.35;5.31
D.Soria;DjenÃ©;A.Nyom;M.Cucurella;L.Cabrera;D.Suarez;M.Arambarri;N.Maksimovic;F.Fajr;J.Mata;A.Rodriguez;T.Courtois;Ã‰.MilitÃ£o;R.Varane;D.Carvajal;F.Mendy;Isco;T.Kroos;L.Modric;C.Casemiro;G.Bale;K.Benzema;Getafe;Real Madrid;0;3;RÃ©sultat et rÃ©sumÃ© Getafe - Real Madrid, Championnat d'Espagne, 19e journÃ©e, Samedi 04 Janvier 2020 - L'Ã‰quipe;04/01/2020;Getafe;Real Madrid;4.2;3.45;1.8;4.315714285714286;3.607142857142857;1.8585714285714288;4.4;3.7;1.96
D.Soria;A.Nyom;X.Etxeita;M.Cucurella;D.Suarez;C.Rodriguez;M.Olivera;M.Arambarri;N.Maksimovic;H.Duro;J.Mata;A.Remiro;J.Pacheco;N.Monreal;J.Zaldua;A.Elustondo;R.LeNormand;A.Januzaj;I.Zubeldia;M.Merino;M.Oyarzabal;A.Isak;Getafe;Sociedad;2;1;RÃ©sultat Getafe - Real Sociedad, Championnat d'Espagne, 32e journÃ©e, Lundi 29 Juin 2020 - L'Ã‰quipe;29/06/2020;Getafe;Sociedad;2.44;3.0;3.0;2.4985714285714287;3.052857142857143;3.14;2.55;3.1;3.43
D.Soria;DjenÃ©;D.Suarez;A.Nyom;M.Olivera;M.Cucurella;C.Rodriguez;O.Etebo;N.Maksimovic;Deyverson;J.Molina;T.Vaclik;DiegoCarlos;J.KoundÃ©;S.Reguilon;Suso;Fernando;J.Jordan;L.Ocampos;N.Gudelj;J.Navas;L.DeJong;Getafe;Sevilla;0;3;RÃ©sultat Getafe - SÃ©ville FC, Championnat d'Espagne, 25e journÃ©e, Dimanche 23 FÃ©vrier 2020 - L'Ã‰quipe;23/02/2020;Getafe;Sevilla;2.25;3.03;3.13;2.3471428571428574;3.0914285714285716;3.358571428571428;2.6;3.16;3.48
D.Soria;DjenÃ©;A.Nyom;M.Cucurella;M.Olivera;D.Suarez;X.Etxeita;N.Maksimovic;M.Arambarri;J.Mata;J.Molina;J.Domenech;G.Paulista;M.Diakhaby;C.Soler;D.Parejo;J.Gaya;G.Kondogbia;A.Florenzi;Rodrigo;F.Torres;M.Gomez;Getafe;Valencia;3;0;RÃ©sultat Getafe - Valence CF, Championnat d'Espagne, 23e journÃ©e, Samedi 08 FÃ©vrier 2020 - L'Ã‰quipe;08/02/2020;Getafe;Valencia;2.0;3.25;4.0;2.012857142857143;3.308571428571429;4.041428571428572;2.05;3.38;4.12
D.Soria;DjenÃ©;L.Cabrera;M.Olivera;D.Suarez;M.Cucurella;M.Arambarri;N.Maksimovic;F.PortilloSoler;J.Mata;J.Molina;J.Masip;P.Porro;M.Salisu;F.Barba;K.Olivas;M.Herrero;J.FernandezMoreno;O.Plano;W.Rubio;S.Ramirez;S.Guardiola;Getafe;Valladolid;2;0;RÃ©sultat Getafe - Valladolid, Championnat d'Espagne, 17e journÃ©e, Dimanche 15 DÃ©cembre 2019 - L'Ã‰quipe;15/12/2019;Getafe;Valladolid;1.65;3.44;5.5;1.6600000000000001;3.5557142857142856;6.057142857142857;1.71;3.75;6.44
D.Soria;DjenÃ©;A.Nyom;M.Cucurella;M.Olivera;X.Etxeita;D.Timor;J.Remeseiro;N.Maksimovic;M.Arambarri;J.Mata;S.Asenjo;R.Albiol;A.Moreno;P.Torres;R.PeÃ±a;S.Cazorla;J.Ontiveros;S.Chukwueze;F.ZamboAnguissa;G.Moreno;V.Iborra;Getafe;Villarreal;1;3;RÃ©sultat Getafe - Villarreal, Championnat d'Espagne, 35e journÃ©e, Mercredi 08 Juillet 2020 - L'Ã‰quipe;08/07/2020;Getafe;Villarreal;2.55;3.0;2.87;2.608571428571429;3.0642857142857145;2.948571428571429;2.68;3.13;3.1
R.Silva;V.Diaz;D.Duarte;J.Martinez;Quini;A.Vadillo;Y.Herrera;M.Gonalons;A.Puertas;C.Fernandez;R.Soldado;F.Pacheco;R.Ely;A.Vidal;A.Marin;X.Navarro;V.Laguardia;T.Pina;L.Perez;M.GarciaSanchez;Joselu;L.Rioja;Granada;Alaves;3;0;RÃ©sultat Grenade CF - AlavÃ©s, Championnat d'Espagne, 16e journÃ©e, Samedi 07 DÃ©cembre 2019 - L'Ã‰quipe;07/12/2019;Granada;Alaves;2.2;2.97;3.4;2.2714285714285714;3.0714285714285716;3.595714285714286;2.51;3.1;3.72
R.Silva;V.Diaz;G.Sanchez;D.Duarte;Quini;R.Azeez;A.Vadillo;A.Montoro;M.Gonalons;A.Puertas;R.Soldado;J.Oblak;Felipe;M.Hermoso;K.Trippier;Koke;R.Lodi;V.Vitolo;H.Herrera;M.Llorente;A.Morata;A.Correa;Granada;Ath Madrid;1;1;RÃ©sultat et rÃ©sumÃ© Grenade CF - AtlÃ©tico de Madrid, Championnat d'Espagne, 14e journÃ©e, Samedi 23 Novembre 2019 - L'Ã‰quipe;23/11/2019;Granada;Ath Madrid;4.75;3.1;1.87;5.001428571428572;3.1357142857142857;1.9071428571428573;5.36;3.25;1.96
R.Silva;V.Diaz;C.Neva;G.Sanchez;D.Duarte;R.Azeez;A.Vadillo;M.Gonalons;Y.Herrera;C.Fernandez;D.Machis;J.Robles;Emerson;A.Mandi;Z.Feddal;S.Canales;J.Garcia;A.Guardado;N.Fekir;A.Pedraza;L.Moron;C.Tello;Granada;Betis;1;0;RÃ©sultat Grenade CF - Betis SÃ©ville, Championnat d'Espagne, 10e journÃ©e, Dimanche 27 Octobre 2019 - L'Ã‰quipe;27/10/2019;Granada;Betis;2.4;3.2;2.8;2.48;3.3228571428571425;2.9199999999999995;2.55;3.4;3.15
R.Silva;J.Vallejo;I.KÃ¶ybasi;D.Duarte;D.Foulquier;J.Martinez;Y.Brice;F.Vico;A.Vadillo;Y.Herrera;R.Soldado;R.Blanco;L.Olaza;H.Mallo;J.Murillo;N.Araujo;Rafinha;O.Yokuslu;F.Beltran;F.Smolov;I.Aspas;P.Sisto;Granada;Celta;0;0;RÃ©sultat Grenade CF - Celta Vigo, Championnat d'Espagne, 26e journÃ©e, Samedi 29 FÃ©vrier 2020 - L'Ã‰quipe;29/02/2020;Granada;Celta;2.7;3.0;2.31;2.897142857142857;3.088571428571428;2.674285714285714;3.52;3.16;2.8
A.Escandell;V.Diaz;C.Neva;J.Vallejo;G.Sanchez;F.Vico;Y.Brice;Y.Herrera;A.Puertas;D.Machis;C.Fernandez;M.Dmitrovic;R.Soares;R.Correa;E.Burgos;P.BigasRigo;T.Inui;S.Alvarez;P.Diop;P.DeBlasis;KikeGarcia;F.Orellana;Granada;Eibar;1;2;RÃ©sultat Grenade CF - Eibar, Championnat d'Espagne, 32e journÃ©e, Dimanche 28 Juin 2020 - L'Ã‰quipe;28/06/2020;Granada;Eibar;2.37;2.95;3.1;2.472857142857142;2.98;3.268571428571429;2.76;3.0;3.38
R.Silva;V.Diaz;C.Neva;D.Duarte;G.Sanchez;Y.Herrera;A.Puertas;M.Gonalons;D.Machis;C.Fernandez;R.Soldado;D.Lopez;Naldo;D.Vila;L.Cabrera;J.Lopez;S.Darder;A.Embarba;D.Lopez;A.Iturraspe;R.DeTomas;J.Calleri;Granada;Espanol;2;1;RÃ©sultat Grenade CF - Espanyol Barcelone, Championnat d'Espagne, 22e journÃ©e, Samedi 01 FÃ©vrier 2020 - L'Ã‰quipe;01/02/2020;Granada;Espanol;2.6;2.87;2.8;2.6957142857142853;3.045714285714286;2.8999999999999995;2.86;3.1;2.98
R.Silva;V.Diaz;C.Neva;G.Sanchez;D.Duarte;R.Azeez;A.Montoro;A.Puertas;Y.Herrera;D.Machis;R.Soldado;M.TerStegen;N.Semedo;FirpoJunior;C.Lenglet;G.PiquÃ©;I.Rakitic;S.Roberto;F.DeJong;L.Suarez;A.Griezmann;C.PerezSayol;Granada;Barcelona;2;0;RÃ©sultat et rÃ©sumÃ© Grenade CF - FC Barcelone, Championnat d'Espagne, 5e journÃ©e, Samedi 21 Septembre 2019 - L'Ã‰quipe;21/09/2019;Granada;Barcelona;7.2;4.85;1.3;8.945714285714287;5.377142857142857;1.3385714285714287;10.0;5.64;1.45
R.Silva;C.Neva;V.Diaz;D.Duarte;D.Foulquier;G.Sanchez;Y.Herrera;M.Gonalons;D.Machis;R.Soldado;C.Fernandez;D.Soria;DjenÃ©;A.Nyom;M.Cucurella;M.Olivera;D.Suarez;X.Etxeita;D.Timor;O.Etebo;Deyverson;J.Molina;Granada;Getafe;2;1;RÃ©sultat Grenade CF - Getafe, Championnat d'Espagne, 28e journÃ©e, Vendredi 12 Juin 2020 - L'Ã‰quipe;12/06/2020;Granada;Getafe;3.1;2.9;2.4;3.3314285714285714;2.9528571428571433;2.4614285714285713;3.49;3.0;2.52
R.Silva;V.Diaz;C.Neva;G.Sanchez;D.Duarte;R.Azeez;A.Montoro;Y.Herrera;A.Puertas;D.Machis;R.Soldado;J.Soriano;J.Silva;D.Siovas;K.Omeruo;C.Awaziem;Recio;R.Perez;O.Rodriguez;M.Navarro;Y.En-Nesyri;M.Braithwaite;Granada;Leganes;1;0;RÃ©sultat Grenade CF - LeganÃ©s, Championnat d'Espagne, 7e journÃ©e, Samedi 28 Septembre 2019 - L'Ã‰quipe;28/09/2019;Granada;Leganes;2.3;2.95;3.2;2.3799999999999994;3.064285714285714;3.3542857142857136;2.59;3.15;3.45
R.Silva;V.Diaz;D.Duarte;C.Neva;J.Martinez;A.Vadillo;Y.Herrera;A.Puertas;M.Gonalons;R.Soldado;C.Fernandez;A.Fernandez;ToÃ±o;E.Cabaco;S.Postigo;J.Campana;J.Miramon;N.Radoja;E.Bardhi;J.Morales;R.Marti;R.Rochina;Granada;Levante;1;2;RÃ©sultat Grenade CF - Levante, Championnat d'Espagne, 17e journÃ©e, Samedi 14 DÃ©cembre 2019 - L'Ã‰quipe;14/12/2019;Granada;Levante;2.0;3.5;3.6;2.0171428571428573;3.56;3.738571428571429;2.07;3.64;3.82
R.Silva;C.Neva;G.Sanchez;V.Diaz;D.Duarte;Y.Brice;A.Puertas;A.Montoro;D.Machis;C.Fernandez;R.Soldado;M.Reina;F.Gamez;A.Sedlar;A.Raillo;S.Sevilla;T.Kubo;M.Valjent;D.Rodriguez;J.Sene;LagoJunior;J.CuchoHernandez;Granada;Mallorca;1;0;RÃ©sultat Grenade CF - Majorque, Championnat d'Espagne, 19e journÃ©e, Dimanche 05 Janvier 2020 - L'Ã‰quipe;05/01/2020;Granada;Mallorca;1.85;3.3;4.1;1.9257142857142855;3.404285714285714;4.282857142857143;1.96;3.61;4.63
R.Silva;V.Diaz;C.Neva;D.Duarte;J.Martinez;A.Vadillo;Y.Herrera;M.Gonalons;A.Puertas;R.Soldado;C.Fernandez;R.Martinez;Oier;F.Roncaglia;P.Estupinan;A.Hernandez;N.Vidal;D.Brasanac;R.Torres;J.Moncayola;B.Llamas;L.Avila;Granada;Osasuna;1;0;RÃ©sultat Grenade CF - Osasuna, Championnat d'Espagne, 9e journÃ©e, Vendredi 18 Octobre 2019 - L'Ã‰quipe;18/10/2019;Granada;Osasuna;2.35;2.95;3.3;2.4071428571428575;3.0028571428571422;3.351428571428571;2.53;3.06;3.45
R.Silva;V.Diaz;G.Sanchez;D.Foulquier;D.Duarte;F.Vico;R.Azeez;G.Dias;Y.Herrera;D.Machis;C.Fernandez;T.Courtois;S.Ramos;R.Varane;D.Carvajal;F.Mendy;Isco;T.Kroos;L.Modric;F.Valverde;C.Casemiro;K.Benzema;Granada;Real Madrid;1;2;RÃ©sultat et rÃ©sumÃ© Grenade CF - Real Madrid, Championnat d'Espagne, 36e journÃ©e, Lundi 13 Juillet 2020 - L'Ã‰quipe;13/07/2020;Granada;Real Madrid;6.5;4.4;1.42;7.297142857142857;4.538571428571429;1.4457142857142855;8.29;4.74;1.46
R.Silva;V.Diaz;C.Neva;G.Sanchez;D.Duarte;Y.Brice;R.Azeez;A.Vadillo;Y.Herrera;A.Puertas;C.Fernandez;A.Remiro;N.Monreal;J.Zaldua;D.Llorente;R.LeNormand;M.Merino;I.Zubeldia;L.Sangalli;C.Portu;M.Oyarzabal;WillianJosÃ©;Granada;Sociedad;1;2;RÃ©sultat Grenade CF - Real Sociedad, Championnat d'Espagne, 12e journÃ©e, Dimanche 03 Novembre 2019 - L'Ã‰quipe;03/11/2019;Granada;Sociedad;2.76;3.1;2.45;3.0071428571428567;3.1714285714285713;2.531428571428571;3.14;3.24;2.88
R.Silva;V.Diaz;D.Duarte;G.Sanchez;Quini;F.Vico;Y.Brice;A.Montoro;A.Vadillo;A.Puertas;R.Soldado;T.Vaclik;DiegoCarlos;D.CarriÃ§o;S.Reguilon;J.Navas;E.Banega;J.Jordan;Fernando;L.Ocampos;M.Nolito;L.DeJong;Granada;Sevilla;0;1;RÃ©sultat Grenade CF - SÃ©ville FC, Championnat d'Espagne, 2e journÃ©e, Vendredi 23 AoÃ»t 2019 - L'Ã‰quipe;23/08/2019;Granada;Sevilla;3.6;3.4;1.9;3.9499999999999997;3.5785714285714287;1.9399999999999997;4.1;3.68;2.0
R.Silva;V.Diaz;C.Neva;G.Sanchez;D.Duarte;D.Foulquier;Y.Brice;Y.Herrera;D.Machis;R.Soldado;C.Fernandez;J.Cillessen;J.Costa;D.Wass;E.Mangala;G.Paulista;C.Soler;D.Parejo;D.Cherichev;F.Coquelin;M.Vallejo;K.Gameiro;Granada;Valencia;2;2;RÃ©sultat Grenade CF - Valence CF, Championnat d'Espagne, 34e journÃ©e, Samedi 04 Juillet 2020 - L'Ã‰quipe;04/07/2020;Granada;Valencia;2.65;3.1;2.5;2.864285714285714;3.2057142857142855;2.607142857142857;2.92;3.32;2.94
